Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";8,115;Q1;391;317;492;7006;3213;170;6,53;22,10;18,23;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;145164;"Human Genomics";journal;"14739542, 14797364";2,980;Q1;68;36;7;587;11;7;1,57;16,31;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;26371;"Natural Product Reports";journal;"02650568, 14604752";2,451;Q1;211;46;120;7652;855;118;7,01;166,35;31,58;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;26512;"Tetrahedron";journal;"14645416, 00404020";1,466;Q1;236;1211;3300;52315;9848;3286;2,83;43,20;25,15;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,300;Q1;181;2123;6648;56322;17545;6647;2,70;26,53;24,34;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,182;Q1;85;78;269;4338;911;252;3,77;55,62;14,29;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,175;Q1;67;87;263;4579;816;240;3,20;52,63;28,40;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,930;Q2;106;54;162;4953;365;155;2,60;91,72;22,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,928;Q2;102;170;292;13679;799;280;2,59;80,46;25,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,927;Q2;166;1178;2458;26805;6202;2454;2,55;22,75;29,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,851;Q2;215;380;1073;8164;2199;833;2,23;21,48;26,73;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,811;Q2;187;610;1330;20849;3021;1328;2,21;34,18;31,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,780;Q2;83;158;449;7594;1156;418;2,66;48,06;20,55;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,773;Q2;92;112;440;1752;647;368;1,45;15,64;22,25;1;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,685;-;91;79;250;2611;422;246;1,73;33,05;26,16;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,668;Q2;83;63;178;1319;261;178;1,37;20,94;38,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,642;Q2;105;105;135;5673;275;125;2,04;54,03;34,03;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,599;Q2;59;33;106;1284;226;106;1,80;38,91;26,67;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,575;Q3;73;75;208;2688;325;201;1,62;35,84;33,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,537;Q3;54;38;142;1092;252;142;1,79;28,74;32,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,531;Q3;71;126;241;2708;286;238;1,19;21,49;36,15;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,488;Q3;88;117;383;6244;521;375;1,42;53,37;24,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,442;Q3;92;79;185;2309;252;184;1,53;29,23;36,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,435;-;119;134;470;3524;595;468;1,19;26,30;44,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,398;Q3;54;99;327;1769;305;326;1,09;17,87;25,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,296;Q3;20;0;17;0;12;16;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,288;Q3;88;124;333;3274;170;331;0,51;26,40;37,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,248;Q4;51;46;142;485;86;142;0,67;10,54;30,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,217;Q4;77;28;113;958;77;110;0,70;34,21;30,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Dermatology (Q3); Colloid and Surface Chemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;16836;"BMC Chemical Biology";journal;"14726769";0,197;Q4;21;2;6;77;2;6;0,00;38,50;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,166;Q4;39;205;465;2716;139;464;0,27;13,25;31,52;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,115;Q4;58;32;84;693;11;83;0,11;21,66;22,64;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";;-;28;65;0;2319;0;0;0,00;35,68;29,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;144963;"Drug Discovery Today: Disease Models";journal;"17406757";;-;33;64;0;2365;0;0;0,00;36,95;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;21207;"Drug Discovery Today: Technologies";journal;"17406749";;-;62;62;0;1799;0;0;0,00;29,02;21,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology; Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";;-;31;74;0;2743;0;0;0,00;37,07;16,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;73076;"Drug Discovery World";journal;"14694344";;-;14;10;0;146;0;0;0,00;14,60;0,00;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
