Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,301;Q1;22;31;68;1164;99;56;1,08;37,55;46,74;1;13;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
2;16100154780;"Israel Exploration Journal";journal;"00212059";0,175;Q2;19;5;42;230;10;42;0,28;46,00;15,38;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
3;21100838569;"Gephyra";journal;"13093924, 26515059";0,139;Q2;4;20;67;1057;17;66;0,37;52,85;24,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,139;Q2;2;28;26;1177;5;26;0,19;42,04;43,75;0;0;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
5;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,130;Q2;2;15;53;659;5;52;0,09;43,93;8,70;0;5;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
6;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,113;Q3;2;31;77;1000;7;75;0,08;32,26;19,51;0;11;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q3)";"Arts and Humanities"
7;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,110;Q3;6;18;56;803;7;55;0,09;44,61;31,58;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,102;Q4;3;20;26;1495;6;26;0,23;74,75;29,41;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q4;6;11;30;367;6;19;0,32;33,36;28,57;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
10;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;30;111;1389;9;110;0,09;46,30;23,08;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;19600157791;"Adalya";journal;"13012746";;-;6;19;15;1054;1;15;0,07;55,47;50,00;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
12;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;15;18;734;1;18;0,06;48,93;33,33;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
13;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;34;76;1418;16;76;0,21;41,71;67,27;0;8;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
14;21101066394;"Central Eurasia Studies";journal;"20080867, 23453117";;-;4;31;29;1156;15;29;0,52;37,29;16,67;0;19;Iran;Middle East;"University of Tehran";"2020-2023";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
15;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;33;95;950;10;94;0,11;28,79;46,43;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";;-;2;32;23;1226;4;23;0,17;38,31;20,00;0;0;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
17;21101131473;"Kadim";journal;"27579395, 27579476";;-;1;19;0;523;0;0;0,00;27,53;14,29;0;3;Turkey;Middle East;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
18;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;7;20;185;3;20;0,15;26,43;28,57;0;1;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
19;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;13;30;464;5;30;0,17;35,69;42,86;0;3;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
20;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";;-;1;14;21;502;2;21;0,10;35,86;37,50;0;2;Iran;Middle East;"";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
21;21101158605;"Persica Antiqua";journal;"27832295, 27832732";;-;2;7;0;341;0;0;0,00;48,71;20,00;0;0;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
22;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;9;7;394;0;7;0,00;43,78;70,00;0;2;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
23;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;25;68;994;4;68;0,06;39,76;36,67;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
24;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;20;31;858;0;31;0,00;42,90;30,43;0;3;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;13;29;461;3;28;0,10;35,46;50,00;0;2;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
