Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,501;Q2;28;16;58;377;78;55;1,35;23,56;26,32;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
2;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,290;Q3;30;95;286;2188;223;286;0,63;23,03;17,72;2;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
3;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,236;Q3;28;41;153;692;82;129;0,50;16,88;29,25;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;17616;"Agri Dergisi";journal;"13000012";0,225;Q3;25;38;114;685;54;101;0,35;18,03;49,59;1;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
5;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
6;21435;"Anestezi Dergisi";journal;"13000578";0,112;Q4;6;63;163;1205;6;154;0,03;19,13;61,96;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
7;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,101;Q4;4;23;119;416;3;106;0,03;18,09;47,47;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
8;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;31;35;865;21;34;0,60;27,90;37,97;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
9;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;12;17;482;7;17;0,44;40,17;47,06;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
10;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;245;1477;120;206;0,58;16,05;36,03;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
