Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26336;"Geologia Croatica";journal;"1330030X";0,281;Q2;31;19;79;805;58;77;0,62;42,37;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
2;29731;"Acta Adriatica";journal;"00015113, 18460453";0,336;Q3;26;21;78;803;60;78;0,58;38,24;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
3;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,147;Q4;13;7;61;254;17;61;0,20;36,29;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
4;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,101;Q4;11;6;21;173;1;21;0,05;28,83;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
5;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,163;Q3;26;61;150;1682;47;146;0,20;27,57;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;78942;"Geofizica";journal;"18466346, 03523659";;-;21;9;37;225;22;37;0,62;25,00;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
7;22627;"Geodetski List";journal;"0016710X";0,177;Q3;9;17;51;388;12;51;0,14;22,82;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,187;Q3;8;40;98;682;6;89;0,10;17,05;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;13;53;194;3;28;0,03;14,92;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;24;30;347;2;30;0,10;14,46;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
