Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17185;"Textilveredlung";trade journal;"00405310";0,248;Q2;10;0;83;0;14;83;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
2;12666;"Nuclear Engineering International";trade journal;"00295507";0,156;Q3;11;87;265;51;10;265;0,04;0,59;11,43;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
3;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,140;Q4;2;13;27;37;1;27;0,06;2,85;76,92;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
4;69943;"Industrie Textile";trade journal;"00199176";0,138;Q2;5;82;221;93;8;220;0,02;1,13;20,41;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
5;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,136;Q2;33;58;213;277;28;171;0,11;4,78;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
6;16470;"Melliand Textilberichte";trade journal;"03410781";0,125;Q3;7;51;424;160;30;424;0,08;3,14;15,15;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
7;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,123;Q3;8;152;99;424;7;78;0,10;2,79;2,56;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
8;28595;"Cleanroom Technology";trade journal;"13655531";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
9;34912;"Revista de Quimica Textile";trade journal;"03003418";0,118;Q3;4;27;88;61;2;88;0,02;2,26;52,63;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
10;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;86;256;35;9;256;0,02;0,41;18,75;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;17173;"Textiles Eastern Europe";trade journal;"13545981";0,104;Q4;1;2;5;0;0;5;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
12;28195;"GIM International (discontinued)";trade journal;"15669076";0,103;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;18757;"Water and Environment Manager";trade journal;"13629360";0,103;Q4;1;10;24;0;1;23;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
14;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;10;33;7;0;33;0,00;0,70;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
15;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;12;24;57;0;24;0,00;4,75;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
16;24553;"Water 21";trade journal;"15619508";0,101;Q4;13;112;24;149;0;24;0,00;1,33;18,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
17;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;31;124;0;0;124;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
18;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;16;60;0;0;57;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
19;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;2794;252;0;0;252;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
20;25830;"Industrial Environmental Management";trade journal;"13573292";0,100;Q4;1;11;123;0;0;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
21;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;40;146;34;0;143;0,00;0,85;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
22;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;99;343;83;6;343;0,02;0,84;12,20;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
