Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;24114;"Info Chimie Magazine";trade journal;"12860921";0,101;Q4;2;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
10;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,102;Q4;8;7;33;141;1;33;0,04;20,14;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
9;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,118;-;3;0;25;0;2;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;22661;"Actualite Chimique";journal;"01519093, 21052409";0,125;Q4;13;131;392;1797;44;330;0,13;13,72;30,66;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
7;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,136;Q4;9;119;317;2306;33;263;0,10;19,38;53,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
6;12916;"E-Polymers";journal;"16187229";0,154;Q4;35;90;388;2731;89;388;0,19;30,34;29,41;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
5;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q2;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,643;Q2;88;149;434;6283;894;418;2,19;42,17;32,22;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
3;25326;"Solid State Sciences";journal;"12932558";0,773;Q1;107;284;1053;9022;2108;1046;1,82;31,77;29,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,204;Q1;203;609;2060;23712;8896;2059;3,99;38,94;40,80;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";;-;42;108;0;1127;0;0;0,00;10,44;10,97;0;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
