Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,686;Q1;157;70;158;3791;802;158;4,93;54,16;36,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,974;Q1;162;211;334;21294;1348;334;3,36;100,92;27,61;8;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;17905;"Yeast";journal;"10970061, 0749503X";1,695;Q1;111;119;458;4720;1097;457;2,37;39,66;35,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
4;20691;"BMC Immunology";journal;"14712172";1,406;Q1;73;16;12;734;21;12;1,75;45,88;42,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
5;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,312;Q1;177;107;203;2847;498;117;2,54;26,61;27,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;22993;"Parasitology";journal;"14698161, 00311820";1,179;Q1;129;147;523;6154;1082;518;2,02;41,86;28,20;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,164;Q2;288;378;768;7967;2334;605;2,98;21,08;31,22;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,161;Q2;152;305;857;8803;1994;852;1,99;28,86;40,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,826;Q2;113;31;51;1047;78;51;1,67;33,77;31,25;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;20233;"Journal of Medical Microbiology";journal;"00222615";0,701;Q2;131;170;504;5270;872;446;1,76;31,00;31,48;38;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
11;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,658;Q2;108;93;282;3422;396;272;1,76;36,80;35,74;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
12;19633;"BMC Microbiology";journal;"14712180";0,637;Q2;137;37;34;1054;49;34;1,44;28,49;39,86;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
13;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,631;Q2;61;12;41;1056;56;41;1,69;88,00;14,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19764;"Intervirology";journal;"03005526, 14230100";0,619;Q2;68;51;149;1744;305;145;1,69;34,20;26,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,591;Q2;91;79;218;3099;265;218;1,09;39,23;34,07;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
16;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,546;Q3;57;56;176;1452;149;176;0,79;25,93;19,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,529;Q3;59;35;107;1389;224;107;1,95;39,69;34,62;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,514;Q2;133;119;405;3274;367;403;0,87;27,51;30,79;6;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,510;Q3;78;46;212;1892;223;193;1,81;41,13;27,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20688;"Autoimmunity";journal;"08916934, 1607842X";0,476;Q3;81;79;185;2887;241;178;1,07;36,54;35,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
21;19375;"Water S.A.";journal;"18167950, 03784738";0,466;Q2;69;76;197;1451;129;195;0,63;19,09;22,81;15;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
22;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,461;Q3;50;51;152;785;94;150;0,57;15,39;39,22;6;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
23;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,428;Q2;95;136;396;3765;368;374;0,86;27,68;32,65;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;20337;"Parasite";journal;"1252607X, 17761042";0,424;Q3;55;54;225;1049;157;216;0,63;19,43;32,62;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q3;98;189;594;5473;591;591;0,92;28,96;43,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,389;Q3;48;54;148;1452;156;128;1,08;26,89;30,40;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,385;Q3;71;48;174;1236;157;172;0,96;25,75;44,81;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,384;Q3;65;34;70;1338;208;67;3,81;39,35;38,10;6;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21981;"Helminthologia";journal;"04406605, 13369083";0,382;Q3;32;38;115;970;62;115;0,49;25,53;54,03;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,343;Q4;134;51;135;1561;129;130;0,76;30,61;47,09;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,331;Q3;73;54;149;1156;109;149;0,72;21,41;38,83;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
32;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,319;Q3;44;43;136;1163;113;131;0,77;27,05;37,13;10;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;19762;"International Microbiology";journal;"16181905, 11396709";0,317;Q3;74;35;121;918;76;109;0,67;26,23;39,24;7;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
34;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;40;176;1209;102;165;0,59;30,23;34,23;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
35;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,304;Q4;43;29;83;855;74;83;0,83;29,48;30,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,263;Q4;63;110;282;1764;120;273;0,38;16,04;46,79;3;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
37;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q3;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
38;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,237;Q4;112;39;19;1020;16;15;0,84;26,15;34,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;15073;"Folia Biologica";journal;"25337602, 00155500";0,228;Q4;37;38;129;1064;95;119;0,62;28,00;35,29;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,226;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
41;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,207;Q3;31;110;369;1722;183;310;0,45;15,65;43,87;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;110163;"Polish Journal of Microbiology";journal;"17331331";0,207;Q3;44;38;93;901;49;93;0,55;23,71;52,88;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
43;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,193;Q3;73;72;90;1789;44;83;0,61;24,85;46,59;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;-;15;71;189;1580;32;189;0,16;22,25;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
45;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,187;Q3;187;26;28;1007;14;20;0,50;38,73;28,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,161;Q4;87;71;212;1777;48;210;0,17;25,03;50,78;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
47;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,161;Q4;33;37;129;863;33;129;0,19;23,32;66,67;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
48;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,156;Q4;66;30;55;962;25;55;0,51;32,07;44,44;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
49;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,150;-;40;47;32;691;9;32;0,24;14,70;20,20;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,144;Q4;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
51;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,125;Q4;17;30;161;942;17;159;0,08;31,40;54,62;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,124;Q4;47;16;46;276;4;45;0,06;17,25;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
53;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;30;72;672;2;72;0,00;22,40;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
54;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,116;Q4;20;31;121;132;20;117;0,17;4,26;51,58;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
55;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,108;Q4;34;27;107;927;12;105;0,09;34,33;67,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
56;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,108;Q4;19;73;199;331;15;199;0,10;4,53;52,06;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
57;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,107;Q4;13;30;53;1847;9;52;0,23;61,57;70,69;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
58;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;Q4;15;161;729;1376;30;726;0,03;8,55;58,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
59;27644;"Curationis";journal;"03798577";0,102;-;27;28;142;56;5;141;0,01;2,00;68,75;6;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;7;24;130;0;24;0,00;18,57;0,00;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
61;19752;"Reumatologia";journal;"00346233, 20849834";0,100;Q4;27;34;66;837;0;66;0,00;24,62;51,52;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
62;19622;"Archaea";journal;"14723646, 14723654";;-;48;16;0;750;0;0;0,00;46,88;32,73;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Microbiology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";;-;105;57;0;3050;0;0;0,00;53,51;28,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery; Immunology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
64;21100870666;"Immunological Medicine";journal;"25785826";;-;22;50;168;838;16;168;0,08;16,76;18,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
65;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";;-;43;52;0;1968;0;0;0,00;37,85;29,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
66;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;21;0;596;0;0;0,00;28,38;29,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
67;22911;"Malaria Journal";journal;"14752875";;-;120;19;0;660;0;0;0,00;34,74;23,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
68;18593;"Microbial Cell Factories";journal;"14752859";;-;127;5;0;216;0;0;0,00;43,20;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
69;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;63;193;3084;558;190;2,59;48,95;34,50;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
