Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,572;Q2;60;106;278;4134;558;276;1,90;39,00;22,86;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,535;Q2;27;61;156;2837;263;156;1,73;46,51;46,01;4;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,344;Q2;38;30;95;1608;156;95;1,52;53,60;37,50;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
4;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,302;Q3;34;101;235;2831;193;235;1,03;28,03;43,03;3;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
5;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,274;Q3;15;18;48;608;35;48;0,69;33,78;63,41;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
6;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,255;Q3;21;35;129;1438;83;129;0,62;41,09;54,02;2;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;17700156709;"Quality - Access to Success";journal;"15822559";0,229;Q3;26;281;767;5378;283;766;0,40;19,14;46,44;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
9;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,193;Q3;26;23;118;973;75;118;0,83;42,30;37,50;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Strategy and Management (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
10;21233;"Management";journal;"18463363, 13310194";0,181;Q3;21;25;79;988;48;77;0,61;39,52;62,71;1;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
11;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,170;Q4;21;34;58;1036;37;57;0,58;30,47;33,75;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
12;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,166;Q4;25;115;270;3583;89;270;0,35;31,16;32,69;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q4;16;31;90;1302;23;85;0,20;42,00;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5700161163;"Organizacija";journal;"15811832, 13185454";0,154;Q4;17;27;22;1139;11;21;0,50;42,19;52,78;2;0;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
15;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,143;Q4;30;148;396;5461;130;396;0,35;36,90;52,99;8;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
16;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,140;Q4;14;33;104;1081;43;104;0,44;32,76;60,71;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19700173106;"Argumenta Oeconomica";journal;"12335835";0,105;Q4;11;29;63;1558;5;61;0,09;53,72;59,62;2;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,102;Q4;10;0;239;0;17;226;0,07;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100871796;"Central European Business Review";journal;"18054854, 18054862";;-;12;20;0;613;0;0;0,00;30,65;60,98;0;0;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
20;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";;-;21;31;38;938;17;38;0,45;30,26;44,44;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering; Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
21;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;48;115;2522;70;103;0,66;52,54;42,53;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;32;0;944;0;0;0,00;29,50;63,49;0;0;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100831441;"TEM Journal";journal;"22178309, 22178333";;-;22;114;0;2313;0;0;0,00;20,29;41,32;0;0;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous); Education; Information Systems; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
