Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";3,682;Q1;232;185;608;14309;9431;606;14,65;77,35;47,74;14;81;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;21100827946;"npj Quantum Information";journal;"20566387";3,305;Q1;69;145;383;7628;3449;382;7,70;52,61;18,89;1;2;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
3;18164;"Computers and Industrial Engineering";journal;"03608352";1,760;Q1;161;830;2040;45962;17536;2024;8,35;55,38;30,54;3;320;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;21100780794;"Engineering";journal;"20958099";1,750;Q1;88;257;496;16309;5650;399;10,30;63,46;32,71;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
5;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,716;Q1;184;292;746;15001;4073;743;5,12;51,37;27,07;0;48;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;28898;"Computers and Security";journal;"01674048";1,605;Q1;125;330;832;19181;6440;825;7,54;58,12;26,19;3;35;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
7;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";1,184;Q1;34;31;83;1818;574;81;7,59;58,65;36,49;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
8;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,155;Q1;55;121;293;5775;1961;293;6,27;47,73;23,11;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
9;21463;"International Journal of Health Geographics";journal;"1476072X";1,142;Q1;89;21;132;1108;693;131;5,18;52,76;42,34;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
10;15591;"JASSS";journal;"14607425";0,987;Q1;66;29;123;1809;478;122;4,30;62,38;21,62;1;14;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
11;18160;"Computers and Fluids";journal;"00457930";0,968;Q1;130;236;798;11375;2727;796;3,12;48,20;21,36;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
12;18159;"Computers and Electrical Engineering";journal;"00457906";0,950;Q1;94;691;1039;19307;5570;980;5,36;27,94;27,94;0;175;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
13;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,941;Q1;43;23;61;1303;252;51;3,57;56,65;41,18;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1)";"Computer Science; Social Sciences"
14;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q1;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
15;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,719;Q1;52;75;114;4886;515;112;4,19;65,15;21,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
16;26168;"Computers and Composition";journal;"87554615";0,711;Q1;43;24;122;1023;288;117;2,20;42,63;60,00;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
17;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,568;Q2;25;36;85;1259;316;85;4,55;34,97;39,71;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,543;Q2;35;20;50;1621;158;49;2,41;81,05;48,08;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q2)";"Computer Science"
19;21100814051;"Information Discovery and Delivery";journal;"23986247";0,538;Q2;23;32;81;2006;236;77;2,71;62,69;37,89;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
20;21101043571;"Journal of Information and Telecommunication";journal;"24751847, 24751839";0,492;Q2;16;24;89;984;287;88;3,86;41,00;21,43;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
21;21101061831;"Grey Systems";journal;"20439385, 20439377";0,457;Q2;30;41;119;2262;329;116;2,69;55,17;36,17;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
22;21100917113;"Internet Histories";journal;"24701483, 24701475";0,443;Q2;12;25;67;1440;76;61;0,85;57,60;59,26;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"History (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
23;12981;"Kybernetes";journal;"0368492X";0,440;Q2;53;175;420;11937;1132;411;2,69;68,21;31,10;0;86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
24;19700174656;"Automatika";journal;"00051144";0,439;Q2;31;55;166;2063;418;166;2,39;37,51;18,55;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
25;23792;"Computer Journal";journal;"14602067, 00104620";0,421;Q2;72;201;379;7855;756;378;1,82;39,08;29,56;0;31;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
26;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,400;Q2;23;72;82;2333;289;78;3,82;32,40;27,52;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;21100466404;"Cogent Engineering";journal;"23311916";0,384;Q2;42;260;536;13004;1310;533;2,45;50,02;25,81;0;123;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
28;12324;"Computer Systems Science and Engineering";journal;"02676192";0,323;Q3;30;319;291;9516;656;290;2,19;29,83;26,69;0;95;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
29;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,306;Q3;23;18;47;0;119;46;3,06;0,00;38,24;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q2); Artificial Intelligence (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
30;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,300;Q3;18;60;245;1792;278;236;1,17;29,87;27,93;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
31;21101068186;"International Journal of Crowd Science";journal;"23987294";0,295;Q3;15;24;64;717;93;64;1,33;29,88;45,31;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;21101017691;"Annals of Emerging Technologies in Computing";journal;"2516029X, 25160281";0,268;Q3;14;25;112;645;146;100;1,27;25,80;22,00;0;6;United Kingdom;Western Europe;"International Association for Educators and Researchers (IAER)";"2017-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
33;28887;"Computer Fraud and Security";journal;"13613723";0,265;Q3;32;0;138;0;170;138;1,15;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
34;21100867241;"International Journal of Advanced Computer Science and Applications";journal;"21565570, 2158107X";0,258;Q3;47;1291;3264;42762;4850;3263;1,36;33,12;35,68;0;321;United Kingdom;Western Europe;"Science and Information Organization";"2017-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
35;21101097044;"Graphics and Visual Computing";journal;"26666294";0,237;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science"
36;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,162;Q4;14;24;69;519;32;69;0,48;21,63;25,49;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
37;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,161;Q4;22;74;258;2188;136;258;0,52;29,57;36,19;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
38;21100855995;"International Journal of Cloud Computing";journal;"20439997, 20439989";0,160;Q4;9;41;92;943;75;89;0,88;23,00;22,67;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Software (Q4)";"Computer Science"
39;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,144;Q4;14;17;42;377;29;38;0,52;22,18;29,73;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
40;21101086775;"Data and Information Management";journal;"25439251";;-;11;21;72;1039;132;70;1,93;49,48;43,18;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
41;21101144505;"Data and Policy";journal;"26323249";;-;10;42;52;2128;144;52;2,77;50,67;39,74;8;22;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
42;21101169875;"Journal of Responsible Technology";journal;"26666596";;-;8;35;9;1796;17;9;1,89;51,31;36,36;3;15;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
43;21101150080;"SICE Journal of Control, Measurement, and System Integration";journal;"18849970";;-;6;31;116;704;65;115;0,65;22,71;7,59;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
44;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;10;179;0;10;0,00;17,90;57,14;0;0;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
