Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,654;Q1;247;28;76;3614;980;76;10,38;129,07;18,57;12;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22230;"Advances in Ecological Research";book series;"00652504";3,342;Q1;72;17;43;2121;242;0;4,45;124,76;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24497;"Wildlife Monographs";book series;"00840173";2,819;Q1;44;2;11;440;69;11;5,88;220,00;14,29;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";1,550;Q1;22;0;16;0;45;15;3,67;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,856;Q2;27;0;12;0;54;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21990;"Herpetological Monographs";book series;"07331347";0,641;Q2;41;4;17;568;25;17;2,10;142,00;23,08;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,602;Q2;5;21;1;1698;3;1;3,00;80,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;22642;"Malacologia";book series;"00762997";0,447;Q3;40;24;63;1759;81;60;1,24;73,29;38,53;3;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,431;Q3;34;25;35;960;36;0;1,03;38,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;22606;"Excellence in Ecology";book series;"09322205";0,268;Q4;10;0;2;0;2;2;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,256;Q4;16;12;13;1216;8;13;0,67;101,33;35,29;3;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;52676;"Advances in Limnology";book series;"1612166X";0,178;Q4;20;0;85;0;34;83;0,22;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,131;Q4;9;1;69;591;12;68;0,17;591,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;900147101;"Boissiera";book series;"03732975";;-;6;59;0;658;0;0;0,00;11,15;31,58;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
