Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,262;Q1;508;173;575;8267;10094;489;16,40;47,79;28,21;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,683;Q1;409;221;642;8255;9766;584;14,70;37,35;34,01;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";12,269;Q1;278;98;337;6382;4522;316;12,97;65,12;30,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,628;Q1;263;90;241;7300;3065;235;12,87;81,11;28,92;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778827;"Nature Methods";journal;"15487091, 15487105";9,662;Q1;388;307;848;4853;9139;713;9,25;15,81;27,78;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,486;Q1;259;211;559;5724;5466;470;10,05;27,13;27,26;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;40944;"Genome Biology";journal;"14747596";6,213;Q1;301;206;734;8834;5605;693;8,09;42,88;31,51;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,629;Q1;257;187;563;7741;4824;528;8,58;41,40;41,51;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,778;Q1;308;423;1370;23352;8832;1292;6,15;55,21;40,29;9;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,717;Q1;167;145;357;11668;2419;310;6,39;80,47;34,72;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;16612;"Plant Journal";journal;"1365313X, 09607412";4,436;Q1;314;353;1044;20134;7804;1040;6,78;57,04;36,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;13900;"Cell Research";journal;"17487838, 10010602";4,426;Q1;216;173;436;8463;3265;391;5,89;48,92;39,29;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,190;Q1;261;297;912;27852;6861;900;6,90;93,78;39,56;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,079;Q1;168;32;82;5767;1016;82;12,07;180,22;30,12;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;19065;"Traffic";journal;"16000854, 13989219";4,059;Q1;146;156;459;8917;2451;451;4,97;57,16;41,46;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;13096;"BMC Biology";journal;"17417007";4,011;Q1;129;90;297;3422;1574;226;4,91;38,02;36,23;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;18391;"Aging Cell";journal;"14749726, 14749718";3,715;Q1;173;105;268;5249;1917;256;6,67;49,99;38,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;5800173370;"Cell Division";journal;"17471028";3,299;Q1;53;23;61;1239;235;53;3,30;53,87;37,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,056;Q1;199;231;564;16688;3124;554;6,09;72,24;40,38;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;16850;"Biochemical Journal";journal;"14708728, 02646021";3,046;Q1;289;455;1370;23857;6940;1328;5,05;52,43;37,23;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;17425;"DNA Repair";journal;"15687856, 15687864";2,942;Q1;128;155;520;7300;1924;468;3,86;47,10;43,63;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,822;Q1;181;185;555;10043;2781;550;5,05;54,29;32,14;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,788;Q1;230;432;1259;11795;5735;836;4,35;27,30;40,24;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,745;Q1;89;32;69;2406;357;64;5,57;75,19;43,24;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,563;Q1;180;124;390;6462;2246;384;5,93;52,11;38,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,518;Q1;206;218;846;11340;4378;832;5,09;52,02;41,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,426;Q1;192;174;571;12904;2787;564;5,13;74,16;37,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;22141;"Genes to Cells";journal;"13652443, 13569597";2,399;Q1;124;100;305;4035;893;303;2,84;40,35;24,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;9300153116;"Stem Cell Research";journal;"18735061, 18767753";2,353;Q1;79;48;102;2181;535;89;5,28;45,44;34,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;11700154619;"Journal of Biological Engineering";journal;"17541611";2,065;Q2;55;17;51;860;209;49;4,37;50,59;26,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
31;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,042;Q2;50;6;54;591;122;48;2,26;98,50;29,41;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,024;Q2;166;155;395;6940;1731;387;3,79;44,77;36,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Molecular Biology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,985;Q2;109;118;248;7137;840;243;2,97;60,48;47,83;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,981;Q2;157;244;900;13379;4056;870;4,33;54,83;42,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,962;Q2;128;109;387;4965;1830;383;5,05;45,55;38,16;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,906;Q2;114;109;408;5170;1670;406;2,87;47,43;39,38;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,898;Q2;56;37;82;1716;290;70;3,72;46,38;38,10;2;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;18452;"Cell Calcium";journal;"15321991, 01434160";1,887;Q2;128;106;315;7264;1224;312;3,99;68,53;35,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";1,855;Q2;8;0;26;0;28;25;0,71;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;38597;"FEBS Journal";journal;"1742464X, 14321033";1,849;Q2;230;417;1591;23546;5927;1574;3,90;56,47;34,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,779;Q2;55;9;70;510;183;67;2,03;56,67;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,763;Q2;138;83;276;3926;1231;267;4,26;47,30;47,86;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,757;Q2;84;32;145;1750;409;138;3,03;54,69;36,94;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;20296;"Mitochondrion";journal;"15677249, 18728278";1,693;Q2;109;129;188;6318;745;178;3,74;48,98;41,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,689;Q2;218;327;805;21055;3738;793;4,55;64,39;35,97;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,675;Q2;73;90;242;5173;612;239;2,39;57,48;34,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18410;"BMC Cell Biology";journal;"14712121";1,633;Q2;76;56;269;2297;841;269;2,89;41,02;40,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;14550;"Differentiation";journal;"14320436, 03014681";1,605;Q2;107;65;240;3896;870;233;3,13;59,94;41,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,562;Q2;30;11;23;752;82;23;3,57;68,36;30,91;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,534;Q2;170;102;419;5421;1633;415;3,39;53,15;40,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,522;Q2;158;175;557;10051;1970;554;3,48;57,43;38,59;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13543;"Reproduction";journal;"17417899, 14701626";1,458;Q2;171;159;537;9690;1979;531;3,44;60,94;40,35;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,376;Q2;54;24;108;3238;324;102;2,56;134,92;41,38;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;130163;"Physical Biology";journal;"14783967, 14783975";1,374;Q2;75;104;189;5092;551;185;2,65;48,96;24,48;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;19700201695;"Vascular Cell";journal;"2045824X";1,369;Q2;37;28;26;1332;71;25;2,73;47,57;40,15;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Neurology (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
56;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,362;Q2;41;5;14;1102;64;14;5,44;220,40;47,83;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,320;Q2;130;84;337;4592;1057;326;3,08;54,67;29,01;6;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,296;Q2;166;551;1596;17625;5178;1573;3,03;31,99;37,68;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
59;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q2;136;247;653;14101;2088;644;3,12;57,09;42,16;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
60;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,271;Q2;35;13;46;606;147;46;2,89;46,62;48,94;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,245;Q2;88;9;23;565;85;22;4,06;62,78;39,39;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q3;164;131;108;5493;570;105;5,28;41,93;37,92;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
63;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,185;Q3;135;123;410;6546;1116;402;2,50;53,22;33,93;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,183;Q3;99;64;211;3103;635;211;3,13;48,48;37,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;14522;"Virchows Archiv";journal;"09456317, 14322307";1,177;Q3;110;166;459;5015;1262;419;2,75;30,21;39,38;20;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,151;Q3;78;44;111;1955;335;108;2,83;44,43;36,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,151;Q3;68;26;86;1920;197;83;2,00;73,85;51,69;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,143;Q3;144;138;597;7214;2280;587;4,06;52,28;45,52;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,142;Q3;68;40;121;2549;336;108;2,95;63,73;42,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;18471;"Cell Proliferation";journal;"09607722, 13652184";1,100;Q3;93;72;221;3313;746;221;2,94;46,01;42,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,050;Q3;82;50;166;2392;450;164;2,85;47,84;40,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19814;"Mycologia";journal;"00275514, 15572536";1,041;Q3;128;129;324;5493;710;324;2,15;42,58;42,15;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,028;Q3;96;37;246;1397;600;245;2,41;37,76;35,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;18425;"Bioscience Reports";journal;"01448463, 15734935";0,983;Q3;93;49;123;2693;281;123;2,53;54,96;39,73;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,977;Q3;70;36;86;1628;186;83;2,17;45,22;34,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;40695;"Journal of Inflammation";journal;"14769255";0,935;Q3;65;41;117;1897;340;117;2,81;46,27;40,65;1;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,896;Q3;51;15;47;1085;86;47;1,36;72,33;32,14;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21342;"Pathobiology";journal;"14230291, 10152008";0,880;Q3;63;45;117;2024;258;113;1,42;44,98;26,97;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19700201524;"Stem Cell Research and Therapy";journal;"17576512";0,846;Q3;122;50;41;2452;134;40;3,27;49,04;38,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
