Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,118;Q1;205;25;74;3396;493;74;5,20;135,84;36,54;25;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";4,281;Q1;129;25;69;2454;380;68;5,12;98,16;35,29;13;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;19634;"Crime and Justice";book series;"21530416, 01923234";1,711;Q1;51;10;41;1472;139;38;3,94;147,20;20,00;8;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
4;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,883;Q1;59;31;54;4012;110;54;1,66;129,42;53,19;11;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,802;-;56;27;59;1630;53;59;0,97;60,37;40,82;16;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;17651;"Comparative Social Research";book series;"01956310";0,179;Q3;19;15;40;0;43;40;0,64;0,00;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
7;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,312;Q2;49;67;30;0;39;30;0,30;0,00;31,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;4100151509;"Advances in Group Processes";book series;"08826145";0,264;Q3;31;10;35;0;24;33;0,68;0,00;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
9;21100406310;"International Humanitarian Law Series";book series;"13896776";0,151;Q3;8;19;169;643;21;83;0,06;33,84;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,128;Q4;19;39;56;0;19;54;0,43;0,00;65,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,173;Q3;16;22;58;978;19;55;0,33;44,45;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;4100151541;"Research in the Sociology of Work";book series;"02772833";0,201;Q3;25;23;45;0;16;45;0,25;0,00;54,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;17100154728;"African Diaspora";book series;"18725457, 18725465";0,500;Q2;20;12;18;460;15;16;0,83;38,33;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;21100407611;"International Comparative Social Studies";book series;"15684474";0,103;Q4;9;53;84;1625;14;6;0,20;30,66;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
15;17784;"Research in the Sociology of Health Care";book series;"02754959";0,153;Q3;12;13;38;0;14;38;0,52;0,00;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
16;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,127;Q4;9;0;55;0;13;27;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,123;Q4;11;0;43;0;13;42;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;30;185;0;12;178;0,07;0,00;23,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;18664;"Studies in Symbolic Interaction";book series;"01632396";0,127;Q4;14;38;75;0;12;75;0,16;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
20;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,189;Q3;6;13;43;337;11;40;0,26;25,92;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;4400151741;"Research on Economic Inequality";book series;"10492585";0,123;Q4;19;11;57;0;11;55;0,22;0,00;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
22;21101080110;"Palgrave Macmillan Studies in Family and Intimate Life";book series;"27316440, 27316459";;-;14;21;67;590;9;0;0,13;28,10;0,00;0;0;United States;Northern America;"Palgrave Macmillan Ltd.";"2008-2023";"Gender Studies; Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
23;4100151522;"Political Power and Social Theory";book series;"01988719";0,135;Q3;19;14;38;0;9;35;0,31;0,00;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,190;Q3;25;18;36;0;9;32;0,12;0,00;60,87;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,173;Q3;10;17;18;0;8;16;0,00;0,00;48,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q4;6;2;25;800;8;24;0,35;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;25;25;1556;8;11;0,38;62,24;14,29;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;23;84;1592;7;80;0,08;69,22;13,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,278;Q2;11;12;40;392;7;26;0,08;32,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
30;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,135;Q3;17;26;46;0;7;42;0,00;0,00;62,07;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
31;5700179313;"Yale French Studies";book series;"00440078";0,110;Q4;13;14;61;367;7;57;0,11;26,21;46,15;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,101;Q4;5;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;0;76;0;5;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,123;Q4;11;8;18;0;3;18;0,00;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
35;21100425312;"Social and Critical Theory";book series;"1572459X";0,107;Q4;10;16;16;646;3;3;0,00;40,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,105;Q4;6;1;38;205;3;4;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;14241;"Current Perspectives in Social Theory";book series;"02781204";0,108;Q4;10;9;27;0;2;27;0,07;0,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
38;4700153512;"Research in the Sociology of Education";book series;"14793539";0,133;Q3;13;10;8;0;2;8;0,25;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
39;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;32;121;625;2;111;0,00;19,53;25,71;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;60;74;5042;2;34;0,03;84,03;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;1;56;0;1;55;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;19;287;1;19;0,07;41,00;25,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,103;Q4;9;34;48;2620;1;47;0,03;77,06;39,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;5700154351;"Research in Political Sociology";book series;"08959935";0,103;Q4;9;10;8;485;1;6;0,13;48,50;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
45;4800153105;"Research in Urban Sociology";book series;"10470042";0,139;Q3;14;15;12;0;1;12;0,08;0,00;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
46;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,102;Q4;15;15;11;0;1;11;0,09;0,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
47;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;10;24;0;1;23;0,04;0,00;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";;-;2;26;14;1071;1;0;0,07;41,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;5600153156;"Eastern European Countryside";book series;"12328855";0,103;Q4;11;9;8;164;0;8;0,00;18,22;60,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";;-;5;1;0;877;0;0;0,00;877,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
51;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;2;0;606;0;0;0,00;303,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,121;Q4;2;13;1;157;0;1;0,00;12,08;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q3); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";;-;3;12;0;66;0;0;0,00;5,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;29;0;0;27;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;14;11;499;0;11;0,00;35,64;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;21100406934;"Studies in Global Social History";book series;"18746705";0,111;Q4;9;57;2;5075;0;2;0,00;89,04;32,73;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,121;Q4;6;1;1;712;0;1;0,00;712,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";;-;6;23;0;492;0;0;0,00;21,39;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law; Sociology and Political Science";"Social Sciences"
59;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,111;Q4;5;1;2;475;0;2;0,00;475,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
