Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
115;21101041528;"Oncology Issues";journal;"10463356, 25731777";0,110;Q4;7;0;125;0;6;75;0,05;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy (Q4); Health (social science) (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing; Social Sciences"
114;13908;"Configurations";journal;"10806520, 10631801";0,111;Q4;27;18;60;48;23;59;0,40;2,67;36,67;0;1;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q3); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
113;16992;"Literature and Medicine";journal;"02789671, 10806571";0,113;Q4;23;6;79;99;15;72;0,14;16,50;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
112;21101151616;"International Journal of Health, Wellness, and Society";journal;"21569053, 21568960";0,114;Q4;1;16;9;595;1;9;0,11;37,19;78,13;0;10;United States;Northern America;"Common Ground Research Networks";"2022-2024";"Health (social science) (Q4); Physiology (medical) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
111;19900193224;"Social Medicine";journal;"15577112";0,114;Q4;10;18;57;432;14;46;0,19;24,00;44,83;0;10;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
110;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,118;Q4;13;25;241;349;30;196;0,10;13,96;60,00;0;2;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Health (social science) (Q4)";"Social Sciences"
109;21101043801;"Urban Social Work";journal;"24748684, 24748692";0,138;Q4;4;16;45;579;10;38;0,26;36,19;67,74;0;10;United States;Northern America;"Springer Publishing Company";"2017-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
108;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";0,145;Q4;4;106;126;3577;80;126;0,69;33,75;54,62;0;66;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
107;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,149;Q4;16;17;45;177;17;45;0,29;10,41;64,71;0;0;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
106;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,169;Q4;8;47;159;1518;46;152;0,31;32,30;55,32;0;21;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
105;21100265065;"AFTE Journal";journal;"10489959";0,173;Q4;10;5;47;30;41;43;0,75;6,00;25,00;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
104;21100942115;"PISTES";journal;"14819384";0,174;Q4;4;0;21;0;8;17;0,50;0,00;0,00;0;0;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
103;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,179;Q4;30;88;287;922;94;210;0,29;10,48;76,86;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
102;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,180;Q4;10;11;43;337;31;42;0,50;30,64;52,38;0;4;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q4); Finance (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
101;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,202;Q4;15;25;102;1166;41;89;0,22;46,64;74,36;0;9;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
100;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,205;Q4;10;21;199;728;107;197;0,46;34,67;42,62;0;10;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
99;21101047121;"Delaware Journal of Public Health";journal;"26396378";0,206;Q4;5;74;278;1103;93;140;0,41;14,91;52,58;0;38;United States;Northern America;"Delaware Academy of Medicine";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
98;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,216;Q4;17;32;113;873;86;110;0,45;27,28;65,22;0;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
97;145469;"Illness Crisis and Loss";journal;"10541373";0,228;Q3;17;73;89;3313;84;89;0,99;45,38;60,24;1;34;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;15869;"Journal of Clinical Ethics";journal;"10467890";0,244;Q3;40;43;129;0;94;129;0,53;0,00;46,72;0;8;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
95;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,247;Q3;26;6;32;322;27;31;0,55;53,67;44,44;0;3;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
94;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,249;Q3;7;2;36;89;38;34;0,73;44,50;42,86;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
93;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,251;Q3;12;161;452;5773;507;452;1,06;35,86;31,33;0;28;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
92;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,256;Q3;29;48;92;1921;82;84;0,91;40,02;61,65;0;29;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
91;21101176030;"Journal of Public Interest Communications";journal;"25734342";0,258;Q3;5;5;19;122;27;16;1,80;24,40;25,00;0;3;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;21101122914;"Patient Experience Journal";journal;"23720247";0,279;Q3;10;48;194;1834;171;193;0,98;38,21;69,50;1;17;United States;Northern America;"";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Health Information Management (Q4); Leadership and Management (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
89;21101021862;"Health Behavior and Policy Review";journal;"23264403";0,283;Q3;7;24;142;1180;105;142;0,68;49,17;52,38;0;13;United States;Northern America;"Paris Scholar Publishing, Ltd.";"2020-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
88;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,285;Q3;33;83;185;1410;140;152;0,54;16,99;74,35;0;58;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
87;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";0,298;Q3;33;62;279;1578;206;242;0,66;25,45;63,98;0;36;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
86;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,305;Q3;19;1;55;26;42;55;0,66;26,00;75,00;0;1;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
85;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,313;Q3;38;52;134;1043;131;124;0,96;20,06;51,28;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
84;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,324;Q3;43;8;21;275;18;21;0,69;34,38;60,61;0;4;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
83;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,325;Q3;32;55;184;1216;175;170;0,84;22,11;56,60;0;19;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
82;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,337;Q3;12;23;72;1414;69;71;0,69;61,48;69,35;0;22;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
81;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,346;Q3;22;44;92;2801;93;50;1,32;63,66;62,00;0;19;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
80;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";0,347;Q3;14;70;297;3172;381;246;1,13;45,31;67,80;1;56;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Health (social science) (Q3)";"Social Sciences"
79;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,379;Q3;23;0;174;0;238;167;1,26;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
78;21101073718;"Learning Disabilities";journal;"19376928, 19376936";0,383;Q3;10;11;35;592;68;34;0,95;53,82;70,27;0;8;United States;Northern America;"Learning Disabilities Worldwide (LDW)";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
77;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,385;Q3;45;79;379;1732;442;341;1,12;21,92;56,16;0;37;United States;Northern America;"The Permanente Press";"2012-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
76;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,390;Q3;15;42;290;1592;325;288;0,88;37,90;30,37;0;4;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Health (social science) (Q3)";"Health Professions; Social Sciences"
75;29613;"Health and Social Work";journal;"15456854, 03607283";0,395;Q3;62;36;113;349;148;101;1,19;9,69;75,00;0;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
74;21101107941;"Palliative Medicine Reports";journal;"26892820";0,407;Q3;6;49;101;1379;119;98;1,08;28,14;48,58;0;32;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
