Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838541;"Nature Human Behaviour";journal;"23973374";5,639;Q1;98;220;665;10293;9036;441;18,15;46,79;42,45;55;56;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
2;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";5,615;Q1;358;129;369;9628;5056;304;11,55;74,64;32,94;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;17500155105;"Emotion Review";journal;"17540747, 17540739";2,113;Q1;93;32;92;2180;573;74;4,23;68,13;35,71;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,787;Q1;216;140;426;10366;2137;415;4,23;74,04;57,24;3;18;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,731;Q1;95;21;61;1327;335;58;5,51;63,19;64,29;0;2;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;12857;"Cognition";journal;"18737838, 00100277";1,691;Q1;226;256;900;17738;3648;888;3,68;69,29;44,74;2;5;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
8;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,602;Q1;125;102;331;8083;1487;329;4,49;79,25;47,05;1;7;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
9;21101044921;"Journal of Cognition";journal;"25144820";1,401;Q1;19;50;134;2715;487;128;2,56;54,30;49,59;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Experimental and Cognitive Psychology (Q1)";"Psychology"
10;14945;"Cortex";journal;"19738102, 00109452";1,303;Q1;138;233;969;16115;3419;880;3,34;69,16;48,24;2;31;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
11;19600166326;"Mindfulness";journal;"18688535, 18688527";1,259;Q1;88;236;757;14957;3111;686;3,52;63,38;56,96;4;44;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;14271;"Educational Psychology";journal;"14695820, 01443410";1,227;Q1;84;77;232;4084;826;200;2,88;53,04;55,38;3;17;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
13;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,128;Q1;55;23;65;1431;221;65;3,02;62,22;35,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
14;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,111;Q1;158;239;794;9068;3188;769;3,48;37,94;64,00;4;228;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1); Oncology (Q2)";"Medicine; Psychology"
15;12886;"Cognitive Systems Research";journal;"13890417, 22144366";1,068;Q1;69;36;278;2256;1644;272;5,14;62,67;29,31;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Experimental and Cognitive Psychology (Q1); Software (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
16;14852;"Intelligence";journal;"01602896";1,059;Q1;109;58;164;4789;562;156;3,03;82,57;33,33;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
17;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,004;Q1;37;101;188;6102;728;186;4,20;60,42;54,01;5;22;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
18;18009;"Neuropsychologia";journal;"18733514, 00283932";0,995;Q2;229;233;964;18929;2756;953;2,54;81,24;51,56;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
19;25677;"Journal of Child Language";journal;"03050009, 14697602";0,972;Q2;85;82;177;4461;464;175;2,65;54,40;73,78;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
20;12858;"Cognition and Emotion";journal;"02699931, 14640600";0,941;Q2;151;123;415;6472;1140;410;2,51;52,62;57,18;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
21;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,941;Q2;16;18;86;1534;283;86;3,16;85,22;34,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
22;29520;"Animal Cognition";journal;"14359448, 14359456";0,919;Q2;90;138;312;8508;876;307;2,74;61,65;52,08;0;17;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
23;15407;"Visual Cognition";journal;"13506285, 14640716";0,904;Q2;91;50;167;2714;323;164;1,86;54,28;47,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
24;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,900;Q2;97;31;108;1802;250;83;2,04;58,13;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
25;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,877;Q2;126;156;559;9807;1150;556;2,01;62,87;44,10;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2); Psychology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;13466;"Psychological Research";journal;"14302772, 03400727";0,854;Q2;89;178;540;11563;1300;538;2,20;64,96;47,83;1;3;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
27;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,809;Q2;90;60;200;3208;493;198;2,23;53,47;59,91;2;2;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
28;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,801;Q2;101;50;177;3690;377;173;1,97;73,80;63,35;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
29;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,795;Q2;42;122;169;7378;496;166;3,27;60,48;74,41;4;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
30;22029;"Dyslexia";journal;"10769242, 10990909";0,783;Q2;62;28;82;1882;201;80;2,31;67,21;74,19;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
31;14130;"Research in Organizational Behavior";journal;"01913085";0,775;Q2;78;15;18;3229;29;15;1,00;215,27;53,85;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
32;12869;"Cognitive Development";journal;"08852014";0,773;Q2;91;110;281;7341;564;278;1,88;66,74;61,17;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
33;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,773;Q2;18;29;74;1760;197;74;2,22;60,69;59,38;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
34;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,764;Q2;119;111;398;6007;1087;384;2,40;54,12;57,43;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
35;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,755;Q2;43;42;124;2630;304;109;1,56;62,62;37,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
36;21100934557;"Journal of Intelligence";journal;"20793200";0,727;Q2;25;127;125;9525;339;107;2,80;75,00;44,59;0;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
37;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,713;Q2;45;65;139;4013;330;133;2,71;61,74;22,64;0;3;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
38;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";0,689;Q2;23;59;142;3364;339;141;2,59;57,02;61,35;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
39;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,677;Q2;54;23;70;1472;191;69;3,15;64,00;49,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
40;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,677;Q2;9;24;68;1451;133;63;1,70;60,46;58,46;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
41;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,656;Q2;46;31;106;1671;258;91;2,30;53,90;64,93;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
42;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,645;Q2;67;44;175;3184;360;173;1,77;72,36;49,49;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
43;29424;"Acta Psychologica";journal;"18736297, 00016918";0,640;Q2;112;263;500;16636;957;499;1,83;63,25;50,51;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
44;14018;"Human Movement Science";journal;"01679457, 18727646";0,636;Q3;104;81;413;3941;1027;411;2,13;48,65;36,27;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
45;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,629;Q3;50;33;193;1914;394;187;1,91;58,00;71,67;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
46;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,595;Q3;67;64;157;4356;341;157;2,16;68,06;53,74;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Psychology"
47;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,589;Q3;32;46;99;2365;237;99;2,59;51,41;24,76;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
48;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q3;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
49;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,511;Q3;12;24;76;1326;180;75;2,64;55,25;64,20;4;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;21100210905;"i-Perception";journal;"20416695";0,506;Q3;37;43;214;2289;347;214;1,89;53,23;39,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
51;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,505;Q3;73;74;189;4470;264;186;1,20;60,41;53,10;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
52;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,495;Q3;25;27;73;2195;146;69;2,06;81,30;37,23;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
53;130113;"Cognitive Processing";journal;"16124782, 16124790";0,476;Q3;53;51;161;3091;278;157;1,61;60,61;52,91;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
54;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,464;Q3;59;61;131;2281;198;106;1,48;37,39;27,19;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
55;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,459;Q3;6;9;24;646;22;24;0,53;71,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
56;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,457;Q3;57;21;122;1299;203;119;1,36;61,86;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
57;11200153508;"Memory Studies";journal;"17506999, 17506980";0,444;Q3;41;103;224;5460;238;209;1,11;53,01;54,81;3;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
58;23083;"Language and Communication";journal;"02715309";0,423;Q3;52;56;168;3267;277;164;1,85;58,34;56,41;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
59;12693;"Military Psychology";journal;"15327876, 08995605";0,409;Q3;52;72;140;3600;189;138;1,18;50,00;51,52;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
60;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,406;Q3;30;48;137;1823;144;58;1,23;37,98;35,93;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
61;21100197358;"Psyecology";journal;"19899386, 21711976";0,375;Q3;16;14;50;687;68;48;1,34;49,07;73,81;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q3); Environmental Science (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
62;12126;"Behaviour Change";journal;"20497768, 08134839";0,369;Q3;46;21;53;1013;70;53;1,25;48,24;68,12;3;6;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
63;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,343;Q4;10;36;72;1260;115;69;1,48;35,00;38,10;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
64;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,315;Q4;19;28;68;1821;57;67;0,85;65,04;41,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
65;13359;"Psicologia Conductual";journal;"11329483";0,289;Q4;30;45;93;2304;100;92;1,00;51,20;65,00;0;13;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
66;4700152636;"Mind and Society";journal;"15937879";0,279;Q4;22;11;69;520;62;63;0,85;47,27;22,73;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
67;5800207716;"Gesture";journal;"15699773, 15681475";0,264;Q4;43;10;40;726;50;40;1,08;72,60;69,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
68;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,262;Q4;46;23;68;1253;46;68;0,48;54,48;34,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
69;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q4;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
70;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,252;Q4;39;21;76;1002;59;76;0,73;47,71;59,42;0;5;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
71;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,193;Q4;4;23;60;1127;19;56;0,43;49,00;48,39;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Communication (Q3); Behavioral Neuroscience (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
72;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,171;Q4;9;43;104;1517;38;98;0,30;35,28;38,33;0;5;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
73;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,152;Q4;4;18;72;962;21;65;0,28;53,44;40,00;0;1;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
74;21101030208;"Biolinguistics";journal;"14503417";0,134;Q4;3;5;11;491;4;10;0,30;98,20;28,57;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
75;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,131;Q4;1;1;1;517;2;1;2,00;517,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
76;21100407161;"Human-Animal Studies";book series;"15734226";0,131;Q4;13;15;49;566;49;1;0,00;37,73;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
77;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;25;38;782;37;30;1,12;31,28;34,38;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
78;21101175729;"Journal of Creativity";journal;"27133745";;-;5;17;10;654;17;10;1,70;38,47;40,00;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Experimental and Cognitive Psychology";"Psychology"
