Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";3,203;Q1;189;268;844;5063;3877;388;4,31;18,89;51,85;2;70;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24264;"BMC Dermatology";journal;"14715945";2,272;Q1;43;0;24;0;116;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
3;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,424;Q1;46;213;485;8976;1887;459;3,81;42,14;48,51;1;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
4;21101039773;"Burns and Trauma";journal;"23213868, 23213876";1,261;Q1;36;57;149;4905;943;145;6,28;86,05;40,78;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
5;21101079129;"JAAD International";journal;"26663287";1,162;Q1;15;173;264;2042;734;238;2,91;11,80;55,39;3;62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Dermatology (Q1)";"Medicine"
6;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,015;Q1;97;231;839;5151;1903;594;1,86;22,30;52,05;1;63;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;24862;"Journal of Dermatological Treatment";journal;"09546634";0,997;Q1;63;156;875;3957;2308;736;2,54;25,37;53,91;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
8;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,945;Q1;14;3;29;70;49;24;0,64;23,33;31,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
9;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,819;Q1;35;56;346;923;732;256;2,35;16,48;66,67;0;15;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q1)";"Medicine"
10;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,810;Q1;126;98;413;2967;1032;401;2,37;30,28;43,99;0;14;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,746;Q1;37;31;137;1288;297;135;2,17;41,55;54,81;0;31;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q1); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,733;Q1;83;512;549;19821;1860;482;3,41;38,71;46,40;1;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
13;21101108655;"Skin Health and Disease";journal;"2690442X";0,706;Q2;8;152;111;3339;198;94;1,78;21,97;52,67;1;43;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Dermatology (Q2)";"Medicine"
14;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,584;Q2;54;404;622;13197;1432;617;1,99;32,67;51,45;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
15;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,566;Q2;34;11;36;470;64;36;1,40;42,73;40,00;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine"
16;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,553;Q2;38;12;74;377;165;74;1,39;31,42;60,53;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
17;21100873055;"Cosmetics";journal;"20799284";0,552;Q2;44;171;354;11101;1365;348;3,80;64,92;61,07;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,536;Q2;56;132;299;2454;511;269;1,62;18,59;57,10;0;21;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
19;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,527;Q2;32;64;253;2489;451;253;1,53;38,89;35,09;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
20;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,516;Q2;11;34;91;1424;134;81;1,47;41,88;42,37;0;17;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
21;67314;"Annals of Dermatology";journal;"10139087";0,497;Q2;49;185;296;2956;367;215;1,18;15,98;44,42;0;41;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
22;21100434606;"Sexual Medicine";journal;"20501161";0,482;Q2;32;0;325;0;840;317;2,54;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;145362;"Dermatologica Sinica";journal;"10278117";0,451;Q2;23;53;205;1163;154;81;0,75;21,94;48,04;0;15;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q2)";"Medicine"
24;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,448;Q2;15;213;369;3617;393;295;1,04;16,98;55,60;0;76;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q2); Genetics (Q3); Molecular Biology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,440;Q2;57;204;699;2577;560;290;0,79;12,63;44,23;0;40;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
26;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,433;Q3;33;25;114;473;97;86;0,68;18,92;38,96;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
27;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,429;Q3;61;186;532;3235;804;515;1,43;17,39;58,73;0;52;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
28;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,419;Q3;19;232;683;3447;638;436;0,90;14,86;52,22;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
29;21100386859;"JAAD Case Reports";journal;"23525126";0,397;Q3;31;448;1400;3934;1513;1347;1,06;8,78;52,66;0;127;United States;Northern America;"Elsevier Inc.";"2015-2023";"Dermatology (Q3)";"Medicine"
30;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,391;Q3;36;118;549;3757;747;448;1,24;31,84;56,68;0;34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
31;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,390;Q3;52;5;57;149;102;57;1,74;29,80;58,62;0;4;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q3); Infectious Diseases (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
32;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q3;32;63;269;2190;484;267;1,40;34,76;52,06;0;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
33;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,379;Q3;81;250;901;4119;660;607;0,71;16,48;47,52;0;103;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;24373;"Dermatology Online Journal";journal;"10872108";0,359;Q3;51;127;610;1716;530;501;0,78;13,51;55,19;0;42;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
35;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,354;Q3;50;167;703;2849;472;350;0,53;17,06;52,30;0;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
36;21101082412;"JMIR Dermatology";journal;"25620959";0,354;Q3;8;91;132;2052;125;113;0,89;22,55;51,12;0;32;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
37;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;2;32;39;47;32;1,46;19,50;50,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
38;22474;"Leprosy Review";journal;"03057518";0,312;Q3;51;50;145;996;75;113;0,57;19,92;48,67;0;43;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,304;Q3;16;62;133;1045;143;124;0,98;16,85;50,00;0;26;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
40;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;277;728;4014;762;694;1,05;14,49;55,44;0;59;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;19700182036;"Case Reports in Dermatology";journal;"16626567";0,292;Q3;23;36;204;581;189;204;0,91;16,14;43,67;0;11;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
42;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,281;Q3;23;41;194;573;148;168;0,64;13,98;30,53;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
43;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,268;Q3;40;85;362;1462;252;241;1,35;17,20;55,71;1;22;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
44;21101028569;"Case Reports in Dermatological Medicine";journal;"20906463, 20906471";0,262;Q3;8;22;79;283;64;78;0,67;12,86;51,09;0;8;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Dermatology (Q3)";"Medicine"
45;21100810709;"Biomedical Photonics";journal;"24139432";0,258;Q3;10;15;60;448;57;60;1,26;29,87;57,78;0;4;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
46;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";0,240;Q3;3;0;11;0;11;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
47;21101048938;"International Journal of Dermatology and Venereology";journal;"26418746, 20965540";0,222;Q3;8;56;143;970;91;129;0,66;17,32;50,28;0;17;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
48;21101101204;"Burns Open";journal;"24689122";0,202;Q3;12;27;186;865;100;185;0,50;32,04;40,74;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
49;21101102001;"SKIN: Journal of Cutaneous Medicine";journal;"25741624";0,193;Q3;8;147;394;1364;94;279;0,23;9,28;52,64;0;53;United States;Northern America;"National Society for Cutaneous Medicine";"2019-2023";"Dermatology (Q3)";"Medicine"
50;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,167;Q4;13;33;178;886;50;146;0,12;26,85;76,19;0;9;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
51;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";0,164;Q4;5;54;153;1810;79;153;0,57;33,52;67,63;0;18;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
52;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,163;Q4;7;68;154;737;44;41;0,28;10,84;41,03;2;19;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
53;21100465128;"Journal of the Egyptian Women's Dermatologic Society";journal;"20902565, 16871537";0,163;Q4;8;24;104;482;37;99;0,24;20,08;68,67;0;10;United States;Northern America;"Wolters Kluwer Medknow Publications";"2015-2023";"Dermatology (Q4)";"Medicine"
54;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,142;Q4;4;0;42;0;11;25;0,33;0,00;0,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
55;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,133;Q4;16;280;382;5767;87;372;0,21;20,60;59,46;0;82;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
56;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,133;Q4;13;39;200;524;26;200;0,11;13,44;64,35;0;8;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
57;19700175248;"Open Dermatology Journal";journal;"18743722";0,128;Q4;12;12;31;320;14;26;0,50;26,67;51,72;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
58;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,125;Q4;9;7;50;147;13;46;0,22;21,00;78,26;0;1;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
59;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,112;Q4;11;35;155;737;16;140;0,11;21,06;61,84;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
