Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791226;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";1,049;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
2;14800154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Grouting and Ground Modification, GSP 104";conference and proceedings;"-";0,740;-;6;0;23;0;7;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
3;14700154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Unsaturated Geotechnics, GSP 99";conference and proceedings;"-";0,631;-;10;0;40;0;11;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
4;110421;"ASHRAE Transactions";conference and proceedings;"00012505";0,441;-;70;163;688;2617;265;683;0,30;16,06;11,19;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1969-1987, 1989-2023";"Building and Construction; Mechanical Engineering";"Engineering"
5;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,358;-;12;29;95;106;14;92;0,20;3,66;3,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
6;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,324;-;42;180;593;1442;200;591;0,33;8,01;12,80;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;14800154703;"Proceedings of Sessions of Geo-Denver 2000 - New Technological and Design Developments in Deep Foundations, GSP 100";conference and proceedings;"-";0,293;-;7;0;35;0;5;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
8;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,253;-;34;92;94;1172;23;92;0,00;12,74;13,30;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
9;17273;"Conference Record of IEEE International Symposium on Electrical Insulation";conference and proceedings;"01642006";0,236;-;33;0;262;0;94;261;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
10;14700154715;"Proceedings of the United Engineering Foundation / ASCE Geo-Institute Soft Ground Technology Conference - Soft Ground Technology, GSP 112";conference and proceedings;"-";0,233;-;6;0;38;0;3;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
11;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,210;-;48;219;721;2631;46;696;0,07;12,01;12,87;4;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
12;14800154709;"Proceedings of Construction Congress VI: Building Together for a Better Tomorrow in an Increasingly Complex World";conference and proceedings;"-";0,177;-;12;0;132;0;40;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
13;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,151;-;12;75;147;410;21;144;0,14;5,47;3,57;0;0;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
14;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,139;-;11;0;260;0;54;259;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
15;14700154716;"Proceedings of Sessions of Engineering Mechanics 2000 - Condition Monitoring of Materials and Structures";conference and proceedings;"-";0,136;-;4;0;17;0;10;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
16;97908;"Proceedings of the Electrical/Electronics Insulation Conference";conference and proceedings;"03622479";0,130;-;12;0;91;0;11;90;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
17;14800154705;"Proceedings of Sessions of Geo-Denver 2000 - Environmental Geotechnics, GSP 105";conference and proceedings;"-";0,129;-;5;0;13;0;2;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
18;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,127;-;6;0;35;0;4;34;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
19;14700154705;"Proceedings of Sessions of Geo-Denver 2000 - Slope Stability 2000, GSP 101";conference and proceedings;"-";0,121;-;6;0;27;0;2;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
20;21100457388;"Proceedings of the 4th International Symposium on Electronic Materials and Packaging, EMAP 2002";conference and proceedings;"-";0,117;-;11;0;87;0;5;85;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction";"Engineering"
21;14800154706;"Proceedings of the 1st US-Japan Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems - Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,116;-;6;0;19;0;12;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ecological Modeling";"Engineering; Environmental Science"
