Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,653;Q1;116;292;707;7347;878;696;1,22;25,16;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
2;28472;"Fractals";journal;"17936543, 0218348X";0,446;Q1;64;37;164;934;121;164;0,51;25,24;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
3;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,399;Q1;66;51;133;1860;144;133;1,09;36,47;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
4;20699;"Current Science";journal;"00113891";0,279;Q1;137;696;1444;14204;872;1231;0,55;20,41;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,257;-;46;148;434;2675;162;431;0,37;18,07;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,211;Q2;59;48;149;847;50;143;0,32;17,65;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,202;Q2;36;271;336;2008;17;336;0,03;7,41;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,195;Q2;25;521;1083;3816;107;1083;0,10;7,32;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,192;Q2;16;97;290;1750;28;288;0,08;18,04;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
10;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,165;Q2;63;115;284;2588;69;284;0,22;22,50;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,149;Q2;38;21;93;419;20;84;0,34;19,95;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,147;Q2;29;17;62;392;10;56;0,25;23,06;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,133;-;40;58;143;752;16;138;0,10;12,97;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
14;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,128;Q3;23;224;109;1724;9;109;0,08;7,70;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,121;Q3;81;159;382;2929;88;382;0,27;18,42;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
16;25522;"Tsinghua Science and Technology";journal;"10070214";0,119;Q3;59;117;78;1737;15;78;0,19;14,85;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
17;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;Q3;15;0;5;0;1;5;0,20;0,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,112;Q3;25;15;36;231;2;36;0,00;15,40;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
19;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,105;Q3;32;116;237;1149;23;236;0,10;9,91;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
20;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,104;Q4;20;118;269;1001;13;269;0,06;8,48;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
21;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,103;Q4;15;106;386;0;27;386;0,06;0,00;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
22;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,101;Q4;19;152;321;0;8;321;0,03;0,00;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
23;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,101;Q4;26;135;280;426;11;280;0,03;3,16;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
24;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
25;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,100;-;11;178;167;160;2;166;0,01;0,90;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;81;38;0;1;35;0,03;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
27;18761;"Advances in Complex Systems";journal;"02195259, 17936802";;-;38;25;0;567;0;0;0,00;22,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Control and Systems Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
28;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;43;97;429;3;95;0,03;9,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
29;4000151817;"ScienceAsia";journal;"15131874";;-;44;46;123;1088;19;123;0,18;23,65;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
30;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";;-;30;68;0;616;0;0;0,00;9,06;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary";"Multidisciplinary"
