Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,988;Q1;57;86;277;1708;201;277;0,71;19,86;19,46;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,713;Q2;26;7;23;341;28;23;1,25;48,71;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,493;Q2;21;64;214;1113;119;214;0,62;17,39;27,72;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,439;Q3;16;44;120;1136;47;120;0,38;25,82;12,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,395;Q3;30;79;251;1413;109;251;0,48;17,89;20,66;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,342;Q3;28;109;268;1793;147;268;0,54;16,45;25,68;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,340;Q3;20;54;101;1119;57;101;0,56;20,72;30,21;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;19700174650;"Rynek Energii";journal;"14255960";0,284;Q3;18;122;388;1878;186;388;0,45;15,39;17,54;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
9;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,252;Q3;33;81;200;1279;68;199;0,33;15,79;17,99;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,191;Q4;15;34;112;632;34;112;0,19;18,59;37,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
