Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
577;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;26;70;389;2;66;0,04;14,96;68,97;1;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
576;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;34;44;630;1;44;0,00;18,53;56,52;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
575;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;36;127;273;2;122;0,01;7,58;51,72;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
574;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;14;76;129;1;71;0,02;9,21;53,85;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
573;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,100;Q4;6;55;167;1348;17;160;0,09;24,51;40,38;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
572;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;38;60;289;1;57;0,02;7,61;46,67;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
571;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;25;77;431;0;73;0,00;17,24;58,97;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
570;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,100;Q4;3;0;53;0;0;39;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
569;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,101;Q4;8;12;23;924;2;22;0,09;77,00;57,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
568;21100823282;"Exartisis";journal;"11095350";0,101;Q4;1;12;23;442;0;17;0,00;36,83;48,57;0;0;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
567;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,101;Q4;9;0;19;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
566;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
565;12100154840;"PSN";journal;"19552351, 16398319";0,101;Q4;5;0;28;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
564;4800153204;"Psychogeriatria Polska";journal;"17322642";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
563;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,101;Q4;3;0;47;0;0;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
562;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,101;Q4;3;11;25;190;0;21;0,00;17,27;52,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
561;18890;"Sexuologie";journal;"09447105";0,101;Q4;9;0;31;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
560;17600155131;"Internet Journal of Mental Health";journal;"15312941";0,102;Q4;7;0;11;0;2;11;0,20;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2008-2013";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
559;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
558;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;31;17;381;0;14;0,00;12,29;46,34;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
557;21100217604;"Siglo Cero";journal;"02101696";0,102;Q4;12;0;17;0;4;14;0,24;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
556;21100244816;"Psychiatry Research Journal";journal;"19395949";0,103;Q4;1;0;23;0;1;23;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2012";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
555;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,104;Q4;10;31;154;955;5;99;0,03;30,81;59,70;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
554;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,105;Q4;7;34;116;836;10;104;0,05;24,59;28,57;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
553;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,105;Q4;11;19;41;475;2;27;0,07;25,00;51,72;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
552;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,106;Q4;7;28;101;721;9;81;0,07;25,75;74,19;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
551;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,106;Q4;3;0;4;0;1;4;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
550;19174;"Psychoterapia";journal;"02394170";0,106;Q4;7;38;78;644;13;76;0,20;16,95;59,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
549;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,107;Q4;10;0;16;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
548;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,107;Q4;7;14;58;483;5;54;0,10;34,50;36,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
547;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,107;Q4;7;9;35;192;6;30;0,17;21,33;47,83;0;0;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
546;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,108;Q4;7;14;61;448;8;50;0,24;32,00;58,33;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
545;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,109;Q4;12;1;55;46;5;55;0,13;46,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q4)";"Medicine"
544;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,109;Q4;9;29;76;762;4;62;0,04;26,28;62,75;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
543;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,110;Q4;4;24;109;502;3;96;0,03;20,92;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
542;14221;"Archivos de Psiquiatria";journal;"15760367";0,111;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
541;19700177006;"Psychopharm Review";trade journal;"19369255";0,111;Q4;5;2;36;103;7;36;0,17;51,50;20,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
540;18703;"Psychiatrie";journal;"12117579, 12126845";0,112;Q4;9;45;114;1583;14;99;0,15;35,18;45,90;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
539;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,113;Q4;9;42;124;1238;5;107;0,05;29,48;47,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
538;19700173310;"Learning Disability Today";journal;"1752007X";0,113;Q4;3;0;130;0;1;70;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
537;5000160303;"Psychiatric Times";journal;"08932905";0,113;Q4;18;173;370;2843;52;291;0,13;16,43;37,06;0;0;United States;Northern America;"Psychiatric Times";"2006-2009, 2012, 2014, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
536;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,113;Q4;12;23;60;418;5;53;0,10;18,17;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
535;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;41;135;451;19;111;0,16;11,00;61,54;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
534;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,114;Q4;10;21;13;795;1;13;0,08;37,86;53,03;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
533;21100265182;"Mental Health and Prevention";journal;"22126570";0,114;Q4;21;11;7;554;1;6;0,14;50,36;55,17;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
532;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,114;Q4;9;25;83;612;6;75;0,05;24,48;36,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
531;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,114;Q4;20;40;57;1266;4;47;0,07;31,65;57,58;1;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
530;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q4;14;17;87;0;6;81;0,06;0,00;56,25;5;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
529;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,116;Q4;4;31;70;583;6;61;0,11;18,81;40,48;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
528;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,117;Q4;17;20;63;915;12;62;0,22;45,75;54,69;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
527;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
526;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,119;Q4;11;11;29;415;6;29;0,11;37,73;22,22;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
525;60873;"Psychiatria Hungarica";journal;"02377896";0,119;Q4;16;35;103;0;23;103;0,26;0,00;54,17;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
524;12000154490;"Agora";journal;"15161498, 18094414";0,120;Q4;5;40;76;876;3;74;0,03;21,90;56,10;1;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
523;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,120;Q4;21;325;1077;7085;129;1032;0,11;21,80;66,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
522;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,121;Q4;18;74;177;2035;15;176;0,08;27,50;36,29;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
521;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
520;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,123;Q4;29;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
519;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,123;Q4;12;16;1;611;0;1;0,00;38,19;74,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
518;17700155818;"Topique";journal;"00409375";0,123;Q4;6;49;176;943;11;163;0,07;19,24;57,45;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
517;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,125;Q4;6;2;15;47;5;13;0,33;23,50;62,50;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
516;75220;"Therapeutic Communities";journal;"09641866";0,125;Q4;19;17;54;562;9;47;0,18;33,06;50,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
515;16296;"Journal of Psychiatry and Law";journal;"00931853";0,127;Q4;21;0;44;0;11;40;0,07;0,00;0,00;0;0;United States;Northern America;"Federal Legal Publications Inc.";"1973-2012";"Law (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
514;15679;"German Journal of Psychiatry";journal;"14331055";0,129;Q4;18;2;54;76;17;54;0,26;38,00;0,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
513;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,129;Q4;26;51;88;1579;32;83;0,40;30,96;45,06;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
512;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,129;Q4;33;57;138;1771;24;118;0,28;31,07;34,18;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"Applied Psychology (Q4); History and Philosophy of Science (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
511;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,130;Q4;18;33;104;1057;17;89;0,16;32,03;34,69;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
510;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
509;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,132;Q4;17;29;81;969;14;75;0,04;33,41;54,00;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
508;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,132;Q4;21;48;155;2355;37;146;0,20;49,06;40,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
507;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
506;29952;"Soins Psychiatrie";journal;"02416972";0,132;Q4;11;107;255;380;15;181;0,08;3,55;50,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
505;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,133;Q4;17;32;86;702;24;72;0,25;21,94;34,88;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
504;21784;"Psychopharmakotherapie";journal;"09446877";0,133;Q4;13;79;254;1104;26;112;0,13;13,97;26,79;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
503;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,134;Q4;6;19;15;260;1;11;0,07;13,68;45,45;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
502;19700175059;"Journal of Global Drug Policy and Practice";journal;"19344708";0,135;Q4;5;8;35;136;5;30;0,15;17,00;44,44;0;0;United States;Northern America;"Institute on Global Drug Policy";"2009-2017";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
501;21100208070;"Mental Illness";journal;"20367457, 20367465";0,136;Q4;17;12;40;456;12;37;0,32;38,00;40,00;0;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
500;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,136;Q4;25;81;216;2302;48;199;0,18;28,42;48,05;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
499;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
498;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,138;Q4;12;25;106;677;17;83;0,17;27,08;15,22;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
497;21100829269;"Psychiatrie";journal;"16144864";0,139;Q4;9;25;96;823;33;89;0,46;32,92;27,03;2;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
496;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,139;Q4;5;67;131;1199;5;115;0,01;17,90;68,57;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
495;19700188358;"Current Psychiatry";journal;"15378276";0,141;Q4;14;111;407;1306;61;200;0,16;11,77;40,85;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
494;10900153310;"Psicologia Clinica";journal;"01035665";0,142;Q4;10;28;83;554;11;75;0,08;19,79;73,77;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
493;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,143;Q4;15;17;74;817;20;74;0,16;48,06;46,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
492;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,143;Q4;25;23;75;833;18;72;0,06;36,22;44,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
491;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,143;Q4;8;17;66;734;13;63;0,20;43,18;47,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
490;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,146;Q4;11;17;37;644;18;37;0,56;37,88;36,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
489;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,147;Q4;25;22;74;1096;31;67;0,50;49,82;59,68;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
488;21100200809;"Middle East Current Psychiatry";journal;"20905408, 20905416";0,147;Q4;18;35;105;1418;19;102;0,13;40,51;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
