Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25193;"Applied Sciences";journal;"14545101";0,336;Q3;24;18;64;399;127;64;2,53;22,17;30,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,257;Q3;42;100;302;4660;461;301;1,50;46,60;42,69;0;21;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
3;15972;"Industria Textila";journal;"12225347";0,254;Q3;18;90;284;2456;326;284;1,25;27,29;34,98;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
4;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,237;Q3;19;81;158;2453;185;156;0,92;30,28;28,65;0;14;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
5;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,211;Q4;16;47;203;1378;142;200;0,71;29,32;39,58;0;7;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
6;19200156904;"Chalcogenide Letters";journal;"15848663";0,206;Q4;35;92;220;2788;215;216;1,04;30,30;31,36;0;23;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,188;Q4;54;135;402;4209;409;400;0,87;31,18;29,13;0;26;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,185;Q4;8;69;268;1154;117;266;0,46;16,72;26,40;0;14;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;14217;"Materiale Plastice";journal;"00255289";0,175;Q4;28;78;413;2194;282;413;0,76;28,13;41,33;0;18;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Chemistry; Engineering; Materials Science"
10;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,157;Q4;32;81;254;1985;170;253;0,71;24,51;34,35;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,153;Q4;53;80;278;2405;149;278;0,57;30,06;35,69;0;6;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,145;Q4;24;71;294;1728;114;294;0,35;24,34;48,98;0;11;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
