Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";2,874;Q1;212;335;931;32394;4598;895;4,60;96,70;29,88;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;26320;"Sedimentology";journal;"00370746, 13653091";2,010;Q1;126;73;256;7488;968;248;3,41;102,58;22,99;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;23890;"Terra Nova";journal;"13653121, 09544879";1,761;Q1;102;56;181;2726;548;180;2,93;48,68;24,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;24432;"Journal of Structural Geology";journal;"01918141";1,744;Q1;146;128;466;9477;1278;435;2,29;74,04;23,05;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;28409;"Progress in Oceanography";journal;"00796611";1,705;Q1;151;196;346;17938;1267;333;3,59;91,52;32,53;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;22017;"Basin Research";journal;"0950091X, 13652117";1,547;Q1;97;34;108;2669;333;105;2,47;78,50;20,97;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,428;Q1;130;50;239;4003;580;238;2,16;80,06;17,77;4;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,402;Q1;155;435;1099;35806;3509;1078;2,80;82,31;27,76;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;22645;"Geothermics";journal;"03756505";1,328;Q1;93;125;157;5031;526;152;2,89;40,25;26,25;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
10;27522;"International Geology Review";journal;"00206814, 19382839";1,251;Q1;105;103;321;9818;806;317;2,40;95,32;22,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;10900153323;"Georisk";journal;"17499518, 17499526";1,119;Q1;38;23;64;596;93;59;1,54;25,91;10,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
12;26476;"Geological Magazine";journal;"14695081, 00167568";1,117;Q1;94;76;229;5317;473;223;1,72;69,96;25,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,039;Q1;61;27;94;1479;165;88;1,05;54,78;22,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
14;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,986;Q1;129;199;665;11472;1565;651;2,22;57,65;28,57;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;26474;"Geological Journal";journal;"00721050, 10991034";0,983;Q1;63;55;113;3648;238;110;2,16;66,33;24,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;11400153303;"Developments in Quaternary Science";book series;"15710866";0,953;Q1;59;0;26;0;70;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
17;23226;"Journal of South American Earth Sciences";journal;"08959811";0,934;Q1;89;149;326;11781;640;317;1,87;79,07;31,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;25844;"GFF";journal;"11035897";0,885;Q2;45;34;148;1726;205;140;1,36;50,76;26,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
19;26547;"Geological Society Special Publication";book series;"03058719";0,868;Q2;158;288;735;20321;1257;730;1,66;70,56;31,66;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,836;Q2;58;52;100;2889;199;95;1,79;55,56;21,57;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;130043;"Geological Society Memoir";book series;"04354052";0,811;Q2;67;56;96;3625;180;94;1,88;64,73;14,75;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;13040;"Antarctic Science";journal;"09541020, 13652079";0,609;Q2;76;54;263;1690;315;240;1,20;31,30;30,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;25738;"Petroleum Geoscience";journal;"13540793";0,605;Q2;67;23;89;761;150;86;1,82;33,09;16,00;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
24;26940;"Proceedings of the Geologists Association";journal;"00167878";0,601;Q2;48;60;182;3464;310;165;1,74;57,73;16,78;4;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
25;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,581;Q2;86;130;153;6591;369;146;2,04;50,70;37,43;68;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,573;Q2;95;230;382;13983;574;371;1,43;60,80;18,22;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
27;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,558;Q2;49;96;257;3000;314;254;1,12;31,25;26,85;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,474;Q3;49;26;108;927;127;99;1,28;35,65;32,79;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
29;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,376;Q3;37;40;90;1006;57;75;0,67;25,15;23,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
30;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,374;Q3;24;12;35;503;23;34;0,62;41,92;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
31;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,295;Q3;25;20;34;1119;20;34;0,54;55,95;10,00;1;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
32;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
33;25016;"Mercian Geologist";journal;"0025990X";0,178;Q4;10;12;31;171;4;27;0,14;14,25;7,14;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
34;21100379256;"International No-Dig Madrid 2014";conference and proceedings;"-";0,100;-;2;0;58;0;2;55;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
35;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;82;679;44;80;0,57;26,12;9,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
