Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;16119;"Informacao Psiquiatrica";journal;"01014331";0,100;Q4;4;0;91;0;0;82;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
18;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;37;43;689;0;42;0,00;18,62;48,28;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
17;21417;"Imago";journal;"03254569";0,101;Q4;4;37;31;517;0;29;0,00;13,97;60,71;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;18668;"Psiquis";journal;"02108348";0,101;Q4;6;32;128;1104;6;127;0,05;34,50;31,58;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
15;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";0,101;Q4;1;6;19;54;0;16;0,00;9,00;25,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
14;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,104;Q4;68;18;20;504;2;20;0,06;28,00;28,00;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
13;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,112;Q4;5;23;61;310;2;58;0,02;13,48;41,67;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,123;Q4;18;26;67;563;2;65;0,11;21,65;32,73;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
11;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,124;Q4;9;25;83;550;9;75;0,15;22,00;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,125;Q4;3;18;17;292;2;15;0,12;16,22;20,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
9;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,126;Q4;25;43;197;1672;21;197;0,10;38,88;48,18;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;19332;"Salud Mental";journal;"01853325";0,136;Q4;30;42;172;1684;33;172;0,20;40,10;38,37;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;24767;"Adicciones";journal;"02144840";0,140;Q4;39;75;116;2657;25;115;0,22;35,43;30,67;15;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
6;14162;"Anales de Psiquiatria";journal;"02130599";0,150;Q4;8;38;220;1032;22;220;0,15;27,16;13,04;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
5;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,153;Q4;39;67;159;2613;53;159;0,32;39,00;33,33;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
4;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,191;Q3;29;28;78;622;19;78;0,21;22,21;23,81;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
3;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,192;Q3;1;12;9;426;2;7;0,22;35,50;50,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
2;14221;"Archivos de Psiquiatria";journal;"15760367";;-;6;29;0;1151;0;0;0,00;39,69;21,43;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health";"Medicine"
1;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";;-;30;51;0;1501;0;0;0,00;29,43;39,47;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health";"Medicine"
