Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100426045;"ESANN 2012 proceedings, 20th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,252;-;12;0;106;0;65;105;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
2;21100265651;"ESANN 2013 proceedings, 21st European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,194;-;12;0;93;0;72;92;0,77;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
3;21100454907;"22nd European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning, ESANN 2014 - Proceedings";conference and proceedings;"-";0,168;-;10;0;115;0;81;114;0,70;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
4;21100382820;"BODYNETS 2014 - 9th International Conference on Body Area Networks";conference and proceedings;"-";0,140;-;8;0;60;0;40;59;0,67;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
5;21100380972;"Proceedings of the 8th International Conference on Body Area Networks, BodyNets 2013";conference and proceedings;"-";0,140;-;12;0;97;0;53;96;0,55;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
6;21100338515;"BODYNETS 2012 - 7th International Conference on Body Area Networks";conference and proceedings;"-";0,125;-;8;0;44;0;21;43;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
7;21100241795;"13th International Conference on Intelligent Games and Simulation, GAME-ON 2012";conference and proceedings;"-";0,124;-;3;0;15;0;6;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;21100788273;"14th Middle Eastern Simulation and Modelling Multiconference, MESM 2014 - 4th GAMEON-ARABIA Conference, GAMEON-ARABIA 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;21100777406;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
10;21100370166;"15th International Conference on Intelligent Games and Simulation, GAME-ON 2014";conference and proceedings;"-";0,106;-;2;0;19;0;7;17;0,37;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
11;21100371218;"4th Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2012 - 4th Asian Simulation Technology Conference, ASTEC 2012";conference and proceedings;"-";0,104;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
12;21100296617;"14th International Conference on Intelligent Games and Simulation, GAME-ON 2013";conference and proceedings;"-";0,102;-;2;0;15;0;2;14;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
13;21100437310;"51st World Congress of the International Federation of Landscape Architects, IFLA 2014";conference and proceedings;"-";0,100;-;2;0;105;0;0;104;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
