Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,136;Q1;126;70;194;1630;292;189;1,25;23,29;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
2;29178;"Ergonomics";journal;"00140139, 13665847";0,951;Q1;131;101;267;3448;399;247;0,99;34,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,927;Q1;80;19;57;1845;68;55;1,08;97,11;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
4;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,891;Q1;188;123;285;3098;550;280;1,78;25,19;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
5;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,765;Q1;60;16;46;688;56;46;0,94;43,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,594;Q1;95;89;193;2276;188;189;0,98;25,57;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,571;Q1;145;72;204;2751;370;195;1,82;38,21;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
8;29755;"Human Factors";journal;"00187208, 15478181";0,561;Q2;140;57;152;1803;221;152;1,11;31,63;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
9;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,533;Q2;79;26;82;1114;98;82;0,84;42,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
10;12891;"Color Research and Application";journal;"15206378, 03612317";0,492;Q2;72;54;283;1105;230;244;0,65;20,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
11;20870;"Telecommunications Policy";journal;"03085961";0,484;Q2;86;47;133;1151;157;116;1,15;24,49;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
12;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,414;Q2;138;51;157;1963;255;134;1,21;38,49;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
13;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,376;Q2;49;24;68;737;41;68;0,49;30,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
14;21100429766;"Proceedings - 10th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2002";conference and proceedings;"-";0,358;-;25;0;49;0;104;48;2,12;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
15;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,331;Q2;90;26;104;897;90;103;0,63;34,50;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
16;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,327;Q3;61;31;59;1193;38;54;0,80;38,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q3)";"Social Sciences"
17;21100409816;"Proceedings - 11th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2003";conference and proceedings;"-";0,300;-;22;0;59;0;96;58;1,63;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
18;18676;"Technology in Society";journal;"0160791X";0,291;Q3;88;43;113;1008;49;102;0,45;23,44;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
19;29179;"Ergonomics in Design";journal;"10648046";0,263;Q3;26;28;78;294;23;65;0,30;10,50;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
20;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q3;60;46;119;907;72;119;0,57;19,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,255;Q3;77;34;91;514;32;84;0,24;15,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
22;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,253;Q3;33;48;155;730;55;87;0,31;15,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
23;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,243;-;13;0;133;0;66;132;0,50;0,00;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
24;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,241;Q4;9;6;13;641;7;12;0,45;106,83;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Social Sciences (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
25;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,220;Q4;35;17;42;669;8;42;0,26;39,35;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
26;144739;"Facilities";journal;"02632772";0,214;Q4;56;46;296;1106;48;276;0,23;24,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
27;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,156;-;11;0;41;0;30;40;0,73;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
28;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,134;-;55;0;412;0;68;411;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
29;60973;"Proceedings of the International Conference on Designing Pleasurable Products and Interfaces";conference and proceedings;"-";0,123;-;9;0;23;0;6;22;0,26;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
30;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
31;15355;"Travail Humain";journal;"00411868";0,118;Q4;25;18;48;709;13;46;0,25;39,39;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
32;13161;"Teaching Geography";trade journal;"03058018";0,111;Q4;10;18;54;99;4;54;0,11;5,50;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,108;-;4;0;79;0;5;77;0,06;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
34;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,101;Q4;27;14;21;324;1;18;0,05;23,14;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
