Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,244;Q3;22;21;41;774;26;34;0,63;36,86;67,74;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
2;27205;"Game Studies";journal;"16047982";0,223;Q1;33;12;52;391;54;50;0,56;32,58;27,27;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
3;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;44;150;1177;11;140;0,07;26,75;40,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,157;Q3;6;10;17;568;5;17;0,15;56,80;23,08;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
5;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,141;Q4;13;21;49;740;19;47;0,39;35,24;52,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
6;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,137;Q4;3;11;31;326;3;25;0,14;29,64;46,67;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
7;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,118;Q4;11;19;67;847;9;62;0,18;44,58;40,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,112;Q4;6;26;70;413;13;56;0,17;15,88;47,62;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q4)";"Social Sciences"
9;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,102;Q4;5;12;10;509;1;9;0,10;42,42;61,54;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;9;22;414;0;22;0,00;46,00;12,50;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;17;54;551;27;46;0,29;32,41;37,50;11;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
12;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";;-;7;8;0;235;0;0;0,00;29,38;27,27;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development; Geography, Planning and Development";"Social Sciences"
