Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27414;"Tohoku Mathematical Journal";journal;"00408735";1,107;Q2;35;31;100;479;66;100;0,66;15,45;3,92;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,996;Q2;38;60;143;1025;74;143;0,47;17,08;9,30;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,805;Q2;29;40;112;466;40;112;0,25;11,65;10,87;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25746;"Osaka Journal of Mathematics";journal;"00306126";0,568;Q3;36;50;157;811;55;157;0,34;16,22;16,92;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,481;Q3;20;31;115;299;29;115;0,21;9,65;25,71;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,474;Q3;22;25;47;315;22;47;0,32;12,60;6,67;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,430;Q3;26;24;90;291;21;90;0,26;12,13;5,71;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,391;Q3;24;38;140;313;27;140;0,19;8,24;3,77;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,368;Q3;25;15;36;216;16;36;0,42;14,40;5,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,309;Q3;31;42;108;750;19;108;0,19;17,86;8,93;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,236;Q4;12;29;91;272;24;91;0,26;9,38;10,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
12;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,120;Q4;17;15;41;173;3;41;0,04;11,53;23,53;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
