Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";2,196;Q1;170;126;522;4460;1948;521;3,32;35,40;37,25;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,165;Q1;71;85;163;4121;446;162;2,78;48,48;32,67;20;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16534;"Phytochemistry";journal;"00319422, 18733700";1,145;Q1;205;258;921;10604;3453;911;3,40;41,10;33,10;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16614;"Plant Pathology";journal;"00320862, 13653059";0,942;Q1;101;154;602;4195;829;389;1,33;27,24;31,40;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;20954;"Journal of Stored Products Research";journal;"0022474X";0,904;Q1;90;42;187;1287;328;185;1,66;30,64;29,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,854;Q1;107;160;434;5113;800;434;1,80;31,96;40,09;38;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;56471;"Euphytica";journal;"15735060, 00142336";0,811;Q1;122;238;766;9132;1487;760;1,78;38,37;32,24;23;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,750;Q1;94;141;417;4425;763;416;1,73;31,38;43,69;5;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;26751;"Scientia Horticulturae";journal;"03044238";0,727;Q1;145;336;855;12648;1548;855;1,65;37,64;34,48;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
10;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,660;Q1;168;153;346;5916;1019;341;2,94;38,67;22,40;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Horticulture (Q1); Animal Science and Zoology (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
11;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,643;Q1;98;176;434;6227;763;432;1,56;35,38;43,93;9;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,448;Q2;70;95;395;2505;304;392;0,64;26,37;24,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,410;Q2;55;31;119;801;138;118;1,01;25,84;40,21;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,392;Q2;42;23;70;825;91;70;1,02;35,87;36,90;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
15;17192;"Seed Science and Technology";journal;"02510952";0,365;Q2;50;83;252;2146;170;252;0,67;25,86;35,61;4;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;85975;"European Journal of Horticultural Science";journal;"16114426";0,315;Q2;36;39;133;1189;80;133;0,56;30,49;26,23;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
17;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,293;Q2;57;45;105;1342;54;101;0,28;29,82;29,94;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,283;Q2;38;17;47;676;35;46;0,31;39,76;29,41;4;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
19;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,272;Q2;36;34;120;836;74;120;0,51;24,59;34,65;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;144783;"Fruits";journal;"1625967X, 02481294";0,269;Q2;38;42;149;1086;78;133;0,52;25,86;26,55;6;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
21;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,233;Q3;47;27;126;868;62;124;0,32;32,15;30,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
22;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,217;Q3;22;8;45;153;17;44;0,32;19,13;38,89;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
23;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,207;Q3;16;0;117;0;61;117;0,52;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,185;Q3;29;39;135;1043;46;135;0,43;26,74;33,78;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
25;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,184;Q3;17;9;22;319;10;22;0,45;35,44;62,07;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
26;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,171;Q4;37;8;60;321;24;59;0,31;40,13;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
27;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,129;Q4;12;24;69;765;7;68;0,10;31,88;23,08;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;15923;"Landscape History";journal;"01433768, 21602506";0,111;Q4;11;9;15;467;3;15;0,25;51,89;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
29;18925;"Journal of Genetics and Breeding";journal;"03949257";0,109;Q4;25;0;37;0;2;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100247022;"Bradleya";journal;"0265086X";;-;15;12;0;267;0;0;0,00;22,25;15,38;1;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture";"Agricultural and Biological Sciences"
31;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";;-;34;12;0;448;0;0;0,00;37,33;63,46;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science; Biochemistry; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
