Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,110;Q1;95;285;579;11005;2614;549;4,55;38,61;67,42;9;75;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
2;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,552;Q1;28;183;202;6737;597;198;2,78;36,81;39,30;6;61;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
3;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,529;Q2;57;1757;873;81509;2903;860;3,38;46,39;46,27;80;770;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
4;21100932737;"BMJ Open Quality";journal;"23996641";0,475;Q2;22;242;454;6100;767;450;1,58;25,21;54,57;23;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
5;21100939696;"BMJ Leader";journal;"2398631X";0,343;Q2;15;72;120;1549;208;95;1,83;21,51;45,50;8;23;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Leadership and Management (Q2); Health Policy (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
6;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,321;Q3;19;18;61;490;79;50;1,10;27,22;65,63;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
7;4800154001;"Nursing Management";journal;"20478976, 13545760";0,265;Q3;23;42;204;369;86;99;0,66;8,79;76,06;1;8;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
8;4900153502;"British Journal of Health Care Management";journal;"13580574";0,173;Q4;19;108;337;2008;148;225;0,53;18,59;40,46;6;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
9;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,120;Q4;20;9;21;383;9;21;0,30;42,56;33,33;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
10;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;45;131;873;138;86;1,14;19,40;53,29;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
