Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,326;Q3;25;76;207;2402;314;191;1,07;31,61;51,24;0;14;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
2;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,266;Q3;36;48;151;1356;132;139;0,96;28,25;51,02;0;11;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,197;Q4;9;69;188;2377;106;158;0,61;34,45;54,12;0;21;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
4;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,178;Q4;24;57;334;1876;194;324;0,50;32,91;46,54;0;15;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
5;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,162;Q4;7;41;84;1516;29;75;0,35;36,98;81,82;1;11;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
6;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,123;Q4;4;35;27;1496;8;26;0,30;42,74;71,43;0;11;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
8;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;33;100;1057;55;98;0,55;32,03;48,84;0;14;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
9;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;48;171;1958;128;146;0,72;40,79;51,67;0;11;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
10;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;17;60;606;1;55;0,00;35,65;51,92;0;7;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
