Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";17,134;Q1;352;75;205;3839;1547;204;6,85;51,19;18,24;53;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,837;Q1;234;125;322;6752;1922;322;4,67;54,02;16,61;94;35;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";11,999;Q1;311;134;358;6850;2427;358;5,97;51,12;18,81;90;44;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,996;Q1;169;32;98;2263;607;98;4,09;70,72;31,43;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";5,821;Q1;187;44;135;2567;699;134;3,93;58,34;21,00;15;15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16160;"Review of Finance";journal;"1573692X, 15723097";3,647;Q1;77;31;196;1431;565;195;3,17;46,16;25,00;18;14;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,503;Q1;147;81;254;3954;729;254;2,73;48,81;17,33;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18173;"Mathematical Finance";journal;"09601627, 14679965";2,338;Q1;86;36;104;1334;277;104;2,22;37,06;17,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,064;Q1;81;24;65;1038;145;65;1,87;43,25;21,88;12;7;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,991;Q1;102;36;110;1421;263;109;2,11;39,47;25,56;33;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
12;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,808;Q1;98;62;179;2850;654;171;3,56;45,97;49,06;27;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,627;Q1;72;37;121;1595;233;118;1,59;43,11;32,94;12;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,465;Q1;88;17;87;687;85;86;0,86;40,41;27,27;7;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,459;Q1;121;101;230;8715;915;213;3,58;86,29;43,63;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,182;Q1;49;32;94;888;124;93;1,26;27,75;28,99;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;24900;"Real Estate Economics";journal;"15406229, 10808620";1,150;Q1;72;31;80;1202;113;80;1,43;38,77;18,57;14;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100265668;"Journal of Accounting Literature";journal;"07374607";1,095;Q1;24;13;28;1107;133;28;3,62;85,15;35,29;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q1)";"Business, Management and Accounting"
19;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";1,026;Q1;23;8;26;388;24;25;0,94;48,50;50,00;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,025;Q1;60;22;75;1063;130;74;1,76;48,32;25,93;8;11;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,995;Q1;73;43;96;2688;180;95;1,43;62,51;26,00;7;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,973;Q1;87;37;100;2383;246;94;2,09;64,41;26,44;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
23;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,954;Q2;39;40;91;3143;369;90;4,49;78,58;44,83;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
24;145078;"Accounting Forum";journal;"01559982, 14676303";0,953;Q2;60;16;79;1333;237;73;2,07;83,31;39,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,874;Q2;91;43;138;2975;251;137;1,64;69,19;30,19;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,863;Q2;69;35;106;2254;227;97;2,00;64,40;38,36;4;10;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
27;14733;"Financial Analysts Journal";journal;"0015198X";0,859;Q2;91;27;113;171;161;91;1,19;6,33;7,81;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,672;-;48;37;79;3126;284;77;2,21;84,49;48,81;0;31;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
29;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,634;Q2;71;47;138;1805;194;138;1,06;38,40;24,32;11;16;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;11400153311;"Accounting History";journal;"10323732, 17493374";0,610;Q2;33;31;81;2152;112;66;1,31;69,42;45,45;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
31;17181;"Public Money and Management";journal;"14679302, 09540962";0,600;-;60;85;275;2607;408;211;1,07;30,67;39,51;21;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
32;23594;"World Economy";journal;"03785920, 14679701";0,592;Q2;82;141;367;6045;456;366;1,06;42,87;29,84;59;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,581;Q2;37;24;60;1503;151;60;2,10;62,63;20,34;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
34;19700188267;"Accounting Education";journal;"14684489, 09639284";0,520;Q2;51;28;88;1620;165;83;1,78;57,86;45,16;2;9;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
35;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,494;Q2;35;30;73;1933;161;71;1,71;64,43;26,58;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,482;-;28;14;53;1135;116;43;2,42;81,07;40,91;0;2;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
37;29852;"Journal of Accounting Education";journal;"07485751";0,481;Q2;45;23;68;1034;128;65;1,87;44,96;46,30;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
38;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,477;Q2;26;16;41;1393;37;36;1,05;87,06;25,00;1;4;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
39;144642;"Managerial Auditing Journal";journal;"02686902";0,468;Q2;71;52;118;3337;276;115;2,05;64,17;29,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,466;Q2;22;23;63;956;79;54;1,22;41,57;18,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;12;35;544;74;35;2,68;45,33;19,23;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;100147335;"Abacus";journal;"00013072, 14676281";0,445;Q2;53;27;73;1650;168;66;2,86;61,11;36,23;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
43;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,421;Q2;50;25;49;1781;93;44;2,00;71,24;27,45;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,413;Q2;35;22;66;1452;84;64;0,89;66,00;45,65;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
45;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,412;Q2;55;27;53;1316;36;53;0,71;48,74;27,27;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,406;Q2;25;20;64;1671;112;62;1,53;83,55;56,86;0;4;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
47;4100151511;"Advances in Management Accounting";book series;"14747871";0,405;Q2;16;7;36;352;33;19;0,95;50,29;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
48;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,394;Q2;31;28;83;2139;121;80;1,42;76,39;33,85;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,393;Q2;34;28;74;2177;105;73;1,12;77,75;28,07;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,388;Q3;45;30;92;1356;136;90;1,48;45,20;26,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,386;Q3;47;50;117;2986;187;99;1,61;59,72;33,64;5;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
52;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,372;Q3;30;42;86;2396;144;84;1,60;57,05;28,42;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
53;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,368;Q3;29;14;66;925;76;64;0,92;66,07;47,37;0;3;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,363;Q3;21;19;56;669;115;56;1,11;35,21;28,95;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,349;Q3;38;29;83;1776;136;83;1,57;61,24;44,12;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
56;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,340;Q3;18;16;77;1299;91;77;1,16;81,19;42,50;0;5;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
57;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,323;Q3;30;28;75;1853;123;75;1,49;66,18;45,45;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19600162139;"Accounting Research Journal";journal;"10309616";0,320;Q3;28;40;91;1818;110;83;0,94;45,45;30,11;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,315;Q3;52;88;97;4780;102;97;1,07;54,32;19,80;8;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,309;Q3;19;16;47;871;35;45;0,79;54,44;34,29;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,304;Q3;35;27;76;1493;95;76;0,96;55,30;39,66;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,296;Q3;11;5;11;284;5;11;0,33;56,80;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
63;21100855822;"Cogent Business and Management";journal;"23311975";0,295;Q3;44;137;301;7925;441;300;1,21;57,85;30,06;2;39;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
64;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,289;Q3;29;22;59;1323;67;53;1,12;60,14;16,36;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,283;Q3;28;40;85;1814;75;84;0,57;45,35;36,96;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,283;Q3;22;21;59;1380;67;59;1,20;65,71;39,58;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,281;Q3;15;24;69;1280;64;68;0,81;53,33;23,91;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,265;Q3;19;16;65;680;29;63;0,49;42,50;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,265;Q3;27;25;68;2157;161;68;2,13;86,28;23,64;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Accounting (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
71;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,238;Q3;23;25;46;1284;33;45;0,75;51,36;16,67;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,236;Q3;23;15;58;1008;58;58;0,87;67,20;37,50;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100886347;"Risks";journal;"22279091";0,234;Q3;31;119;256;4249;238;254;0,82;35,71;23,94;7;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;15800154711;"Research in Accounting Regulation";journal;"10520457";0,211;Q3;23;0;58;0;35;48;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,205;Q3;32;34;71;2240;73;67;1,10;65,88;43,24;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,199;Q3;21;31;42;2166;46;42;1,10;69,87;37,10;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,198;Q4;18;17;52;1202;31;52;0,55;70,71;40,54;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100865909;"Intertax";journal;"18758347, 01652826";0,193;Q4;9;109;108;2461;104;88;0,96;22,58;33,62;0;78;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
79;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,183;Q4;12;0;31;0;17;13;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
80;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,172;Q4;6;33;35;562;31;29;0,89;17,03;33,33;3;17;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
81;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,166;Q4;12;17;77;716;16;72;0,24;42,12;33,33;0;6;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;4000152118;"Advances in Financial Economics";book series;"15693732";0,159;Q4;15;0;15;0;5;7;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,148;Q4;11;7;15;291;7;8;0,57;41,57;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
