Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,174;Q1;112;66;224;4658;976;222;4,09;70,58;41,10;12;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;5800173371;"Sexual Development";journal;"16615433, 16615425";0,960;Q2;54;42;108;2008;312;105;2,64;47,81;48,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26013;"Endocrine Development";journal;"14217082, 16622979";0,901;Q2;45;46;115;1594;324;105;2,90;34,65;46,05;6;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,789;Q2;101;109;507;3203;1082;476;1,82;29,39;55,61;19;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26112;"Frontiers of Hormone Research";journal;"03013073";0,633;Q2;45;0;61;0;147;53;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,573;Q2;99;197;637;6554;962;561;1,49;33,27;42,18;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,546;Q2;64;51;125;2013;204;124;1,63;39,47;57,31;6;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;21100229210;"Frontiers in Endocrinology";journal;"16642392";0,361;Q3;120;183;117;15485;120;108;1,03;84,62;40,66;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
9;21100403902;"Metabolites";journal;"22181989";0,355;Q3;66;54;5;3751;3;4;0,60;69,46;33,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,144;Q4;19;14;49;377;29;49;0,18;26,93;34,04;2;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,108;Q4;7;18;15;491;2;14;0,13;27,28;47,50;2;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
