Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15268;"Issues in Law and Medicine";journal;"87568160";0,138;Q4;15;10;38;1546;10;30;0,42;154,60;42,86;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
2;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,616;Q1;141;37;165;5661;824;165;4,42;153,00;47,23;32;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;2;4;161;17;4;4,25;80,50;100,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
4;4400151514;"Globalization and Health";journal;"17448603";1,243;Q1;78;12;41;819;112;35;3,48;68,25;37,50;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,264;Q3;88;83;129;5086;103;119;0,80;61,28;34,74;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,125;Q4;55;60;71;3533;55;69;0,77;58,88;46,24;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,215;Q1;115;22;107;1270;346;95;3,29;57,73;41,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,196;Q3;7;4;20;226;4;17;0,20;56,50;50,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
9;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,367;Q2;21;29;44;1467;35;41;0,88;50,59;20,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
10;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,306;Q3;35;19;38;943;58;19;1,53;49,63;19,23;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
11;5700191210;"Implementation Science";journal;"17485908";1,053;Q1;141;59;73;2873;221;73;3,03;48,69;57,19;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,166;Q3;40;30;90;1458;42;86;0,41;48,60;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
13;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,377;Q1;111;66;141;3201;481;141;2,66;48,50;56,39;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;20052;"Medical Care Research and Review";journal;"15526801, 10775587";2,177;Q1;95;38;131;1825;373;123;2,75;48,03;47,93;24;0;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21461;"International Journal for Equity in Health";journal;"14759276";0,778;Q1;82;27;50;1286;85;48;1,44;47,63;42,86;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";;-;7;6;0;280;0;0;0,00;46,67;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy; Health (social science)";"Medicine; Social Sciences"
17;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,254;Q3;35;27;68;1255;54;55;0,79;46,48;50,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
18;12508;"Disease Management and Health Outcomes";journal;"11738790";0,208;Q3;29;49;135;2270;74;127;0,48;46,33;50,00;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
19;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,899;Q1;44;20;48;915;99;48;1,97;45,75;38,03;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
20;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,737;Q1;53;19;56;858;96;54;1,50;45,16;19,30;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
21;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,363;Q2;66;115;365;5116;335;338;1,00;44,49;43,28;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
22;21337;"Health Research Policy and Systems";journal;"14784505";0,730;Q1;69;13;47;570;148;41;3,67;43,85;32,69;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,318;Q2;61;60;219;2620;125;189;0,41;43,67;43,55;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
24;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,257;Q1;118;84;331;3622;973;279;2,50;43,12;30,26;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18993;"New Genetics and Society";journal;"14636778, 14699915";0,431;Q2;40;28;57;1152;80;55;1,22;41,14;47,92;7;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,418;Q2;56;25;72;1024;85;69;1,18;40,96;43,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
27;4100151533;"Advances in Health Care Management";journal;"14748231";0,112;Q4;18;13;24;530;4;23;0,00;40,77;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
28;144616;"Journal of Health Organization and Management";journal;"14777266";0,371;Q2;51;41;121;1670;134;120;0,94;40,73;52,56;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
29;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;1;2;40;0;1;0,00;40,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
30;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,495;Q2;91;44;187;1740;283;183;1,23;39,55;44,38;27;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q2;81;64;171;2485;307;168;1,70;38,83;66,83;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
32;21100255082;"International Journal of Integrated Care";journal;"15684156";0,242;Q3;44;18;33;684;14;25;0,42;38,00;57,53;7;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
33;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;44;132;1649;187;132;1,57;37,48;35,21;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
34;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,110;Q4;25;20;103;749;21;93;0,15;37,45;43,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,781;Q1;109;50;152;1868;390;139;2,23;37,36;43,24;43;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
36;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;43;58;1599;12;56;0,21;37,19;53,40;8;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
37;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";0,743;Q1;62;47;125;1742;193;99;0,94;37,06;34,12;22;0;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
38;21306;"Health Policy";journal;"18726054, 01688510";0,879;Q1;110;147;457;5410;834;453;1,72;36,80;39,19;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
39;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,457;Q2;51;45;136;1656;147;116;0,93;36,80;48,68;12;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
40;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,557;Q2;80;45;90;1634;114;89;1,31;36,31;56,94;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;16175;"Medicine and Law";journal;"07231393";0,154;Q3;22;62;188;2251;52;175;0,31;36,31;44,16;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
42;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,688;Q1;162;86;182;3113;267;111;1,57;36,20;36,19;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
43;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,162;Q1;146;109;187;3908;521;177;2,21;35,85;20,61;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,388;Q2;33;15;63;537;47;61;0,72;35,80;77,36;3;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
45;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,628;Q2;125;131;406;4598;833;322;2,40;35,10;48,94;36;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Nursing (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
46;22307;"HIV Medicine";journal;"14681293, 14642662";1,595;Q1;86;111;237;3889;860;227;3,31;35,04;39,02;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
47;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,566;Q2;61;39;108;1358;134;103;0,89;34,82;47,48;24;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
48;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,574;Q1;85;56;68;1944;251;64;3,69;34,71;50,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
49;28098;"BMC Health Services Research";journal;"14726963";0,967;Q1;146;280;454;9566;1062;454;2,23;34,16;43,50;182;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
50;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;73,91;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
51;22377;"Value in Health";journal;"10983015, 15244733";1,217;Q1;132;160;200;5409;550;154;2,27;33,81;34,02;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,889;Q1;98;89;217;2995;423;150;2,01;33,65;54,95;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
53;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,143;Q4;32;23;52;772;21;46;0,41;33,57;52,00;0;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
54;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";1,349;Q1;61;28;76;939;239;68;3,11;33,54;44,19;9;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q1)";"Medicine"
55;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,436;Q2;48;19;72;634;75;68;0,87;33,37;20,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
56;22258;"Bioethics";journal;"14678519, 02699702";0,487;Q2;67;67;144;2198;195;125;0,92;32,81;38,89;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
57;13382;"Health Care Management Review";journal;"15505030, 03616274";0,813;Q1;65;39;125;1277;165;114;1,05;32,74;41,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
58;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,481;Q2;44;27;67;880;56;47;0,84;32,59;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
59;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,552;Q1;120;89;207;2888;546;174;2,73;32,45;35,76;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
60;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,205;Q3;56;53;65;1718;27;63;0,40;32,42;27,03;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q3)";"Medicine"
61;13408;"Health Services Research";journal;"14756773, 00179124";2,865;Q1;141;128;382;4136;1203;342;2,73;32,31;46,83;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
62;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,647;Q1;128;105;308;3361;779;286;2,20;32,01;31,47;79;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
63;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,107;Q4;67;50;18;1598;3;18;0,17;31,96;52,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
64;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,120;Q4;6;14;15;444;4;13;0,27;31,71;34,29;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;17500154705;"Global Health Action";journal;"16549716, 16549880";;-;68;7;0;219;0;0;0,00;31,29;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
66;17500155111;"Salud Colectiva";journal;"16692381, 18518265";;-;18;26;0;813;0;0;0,00;31,27;42,50;4;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
67;28100;"BMC Medical Ethics";journal;"14726939";0,680;Q1;60;19;36;594;99;36;3,28;31,26;40,48;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
68;12051;"Acta Hospitalia";journal;"00446009";0,112;Q4;5;10;33;310;2;29;0,07;31,00;35,71;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
69;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,370;Q2;42;53;174;1627;119;140;0,68;30,70;35,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
70;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,476;Q2;33;15;23;454;16;23;0,70;30,27;21,95;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,210;Q3;24;21;76;626;41;75;0,47;29,81;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
72;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,115;Q4;23;16;70;477;5;67;0,12;29,81;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
73;14699;"Inquiry (United States)";journal;"19457243, 00469580";1,212;Q1;50;35;101;1043;103;87;0,79;29,80;43,66;18;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q1)";"Medicine"
74;12080;"Australian Health Review";journal;"14498944, 01565788";0,261;Q3;58;128;289;3787;252;279;0,81;29,59;55,70;18;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
75;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,153;Q3;8;24;45;710;11;37;0,14;29,58;37,25;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,737;Q1;87;163;308;4766;536;264;1,85;29,24;40,57;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,803;Q1;97;70;120;2045;321;120;2,44;29,21;27,08;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
78;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,114;Q4;52;16;7;465;7;5;1,00;29,06;27,27;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,220;Q3;18;23;70;660;23;39;0,39;28,70;43,33;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
80;13338;"Health Care Analysis";journal;"15733394, 10653058";0,307;Q2;44;32;80;915;68;78;0,71;28,59;42,86;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
81;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q2;67;56;156;1595;213;139;0,98;28,48;32,17;34;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
82;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;113;337;3202;11;260;0,02;28,34;50,42;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
83;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,441;Q2;47;28;54;791;51;46;0,94;28,25;72,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
84;13380;"Health Services Management Research";journal;"17581044, 09514848";0,334;Q2;39;26;77;733;67;77;0,68;28,19;31,88;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
85;15869;"Journal of Clinical Ethics";journal;"10467890";0,276;Q3;40;48;151;1347;53;137;0,33;28,06;48,81;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
86;13371;"HEC Forum";journal;"09562737, 15728498";0,253;Q3;28;23;77;642;39;73;0,39;27,91;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
87;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,127;Q4;30;27;24;750;4;20;0,17;27,78;29,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
88;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,507;Q2;24;22;73;608;136;72;1,90;27,64;32,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
89;12400154713;"Geospatial health";journal;"19707096, 18271987";0,446;Q2;42;24;39;656;39;37;1,00;27,33;44,55;11;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
90;14165;"Journal of Health Care Finance";journal;"10786767";0,270;Q3;27;22;110;600;24;101;0,13;27,27;30,77;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q3)";"Medicine"
91;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,516;Q2;55;55;156;1495;216;150;1,20;27,18;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
