Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15583;"New Generation Computing";journal;"02883635, 18827055";0,310;Q2;31;17;53;491;64;46;1,56;28,88;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,693;Q2;55;161;1407;4152;2062;1403;1,55;25,79;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";0,341;Q2;25;22;53;387;53;52;1,21;17,59;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
4;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,274;Q2;39;110;351;1496;227;348;0,65;13,60;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,182;Q3;32;123;371;2404;199;358;0,50;19,54;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
6;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,170;Q4;60;309;1472;6478;669;1441;0,48;20,96;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
7;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,149;Q4;18;48;44;792;21;40;0,48;16,50;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
8;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,201;Q4;56;382;1088;6070;483;1056;0,47;15,89;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
9;144653;"Artificial Life and Robotics";journal;"14335298";0,263;Q3;24;61;241;726;104;239;0,45;11,90;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,238;Q3;23;66;209;391;78;197;0,45;5,92;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
