Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,952;Q1;77;34;126;1324;270;126;2,09;38,94;15,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";1,621;Q1;49;79;266;2825;335;265;1,21;35,76;14,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,456;Q1;29;19;41;631;61;41;1,43;33,21;12,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,397;Q1;64;88;241;2739;853;230;3,01;31,13;19,89;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,368;Q1;47;55;180;1676;273;180;1,15;30,47;32,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,255;Q1;41;55;170;1780;244;169;1,36;32,36;16,33;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,121;Q1;51;52;206;1324;229;206;1,01;25,46;23,66;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
8;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,119;Q1;52;110;334;4151;532;334;1,43;37,74;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,107;Q1;39;99;412;2691;855;412;2,00;27,18;26,20;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
10;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,063;Q1;20;35;132;1127;180;132;1,19;32,20;9,23;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
