Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;0;201;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
129;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;8;41;640;0;7;0,00;80,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
128;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,110;Q4;7;18;80;697;27;74;0,34;38,72;23,33;0;4;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
127;21100891788;"African Renaissance";journal;"25165305, 17442532";0,115;Q4;8;65;205;2927;58;192;0,29;45,03;21,74;1;42;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
126;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,138;Q4;20;19;63;463;30;54;0,21;24,37;32,61;1;15;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
125;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,147;Q4;24;0;23;0;15;23;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
124;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,167;Q4;21;18;50;550;38;39;0,62;30,56;27,03;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
123;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,196;Q4;24;0;73;0;77;72;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
122;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,197;Q4;15;25;56;1222;28;55;0,29;48,88;37,84;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
121;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,207;Q3;26;26;70;1721;54;68;0,87;66,19;31,91;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
120;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,209;Q3;14;19;65;514;33;45;0,43;27,05;73,33;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
119;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,214;Q3;33;18;53;479;49;53;1,06;26,61;38,24;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
118;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,214;Q3;20;32;147;1366;83;141;0,42;42,69;45,45;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Development (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
117;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,218;Q3;27;70;191;0;137;179;0,84;0,00;64,29;1;26;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"History (Q1); Cultural Studies (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;21100857165;"Margin";journal;"09738029, 09738010";0,229;Q3;18;20;57;853;59;57;1,32;42,65;47,06;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
115;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,234;Q3;11;10;32;555;28;32;0,67;55,50;20,00;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
114;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,235;Q3;12;16;43;872;43;43;0,84;54,50;34,21;4;12;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,236;Q3;12;21;61;1065;67;61;1,08;50,71;27,08;1;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,239;Q3;40;46;101;1804;95;91;0,91;39,22;38,46;1;16;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
111;14090;"Development";journal;"10116370, 14617072";0,251;Q3;44;39;91;1109;91;85;1,10;28,44;64,71;5;25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;19955;"Economic Affairs";journal;"02650665, 14680270";0,254;Q3;23;37;116;1234;74;82;0,59;33,35;13,33;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
109;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,255;Q3;24;19;50;1023;55;50;0,94;53,84;27,50;3;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
108;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,259;Q3;32;43;135;2209;72;130;0,51;51,37;20,00;0;7;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
107;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,260;Q3;22;70;248;3555;289;243;1,12;50,79;28,15;3;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Development (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
106;21100894548;"Global Studies of Childhood";journal;"20436106";0,280;Q3;18;21;102;873;90;90;1,09;41,57;73,33;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
105;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,286;Q3;36;14;57;0;55;55;1,22;0,00;41,18;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
104;14746;"IDS Bulletin";journal;"02655012, 17595436";0,288;Q3;57;21;100;796;78;92;0,84;37,90;51,61;21;15;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
103;21517;"South East Asia Research";journal;"0967828X";0,292;Q3;27;28;74;1318;64;69;0,83;47,07;50,00;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,295;Q3;21;19;69;1020;90;69;1,19;53,68;25,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,296;Q3;38;47;173;2276;161;163;0,85;48,43;52,54;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
100;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,311;Q3;30;65;141;2442;132;120;1,02;37,57;47,62;9;28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
99;55289;"Journal of Developing Societies";journal;"0169796X";0,317;Q3;30;24;66;911;71;63;0,84;37,96;46,67;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
98;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,320;Q3;51;28;112;1818;109;110;0,60;64,93;41,46;0;8;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
97;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,337;Q2;32;125;224;6600;286;217;1,15;52,80;37,50;15;75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
96;29268;"Community Development Journal";journal;"00103802, 14682656";0,338;Q2;51;42;121;1833;155;113;1,41;43,64;61,90;5;17;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
95;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,347;Q2;20;22;34;1309;41;31;1,22;59,50;34,21;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;5600155088;"Contemporary British History";journal;"13619462";0,353;Q2;19;22;84;1453;59;79;0,62;66,05;24,14;3;5;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
93;25354;"Canadian Journal of African Studies";journal;"00083968";0,372;Q2;15;33;76;1652;92;65;1,30;50,06;26,47;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
92;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,377;Q2;31;98;253;3487;419;249;1,68;35,58;44,47;7;89;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
91;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,384;Q2;12;17;35;452;64;35;1,24;26,59;17,65;5;8;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,385;Q2;18;27;56;1720;100;54;1,40;63,70;47,06;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;5800169167;"Journal of East Asian Studies";journal;"15982408";0,386;Q2;28;22;60;1452;63;52;0,55;66,00;57,58;3;9;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,393;Q2;38;36;109;1630;194;107;1,16;45,28;40,28;7;30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,393;Q2;32;69;240;2198;425;218;1,52;31,86;46,94;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
86;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,394;Q2;31;21;64;866;89;61;1,03;41,24;46,67;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
85;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,399;Q2;50;22;47;1439;89;46;1,94;65,41;59,65;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
84;21100788921;"Development Studies Research";journal;"21665095";0,425;Q2;18;31;41;1626;80;41;1,92;52,45;35,00;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
83;16904;"International Finance";journal;"13670271, 14682362";0,433;Q2;43;17;64;580;68;63;1,00;34,12;20,00;5;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
82;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,445;Q2;37;28;101;1241;104;98;1,17;44,32;19,30;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
81;14100;"Development in Practice";journal;"13649213, 09614524";0,467;Q2;53;92;296;2616;407;258;1,34;28,43;44,75;16;73;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
80;23634;"Gender and Development";journal;"13552074, 13649221";0,479;Q2;50;32;94;1438;185;87;2,16;44,94;83,05;10;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,479;Q2;41;46;123;3775;219;121;1,65;82,07;44,93;6;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,491;Q2;56;24;89;1282;174;87;1,75;53,42;55,77;6;19;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,496;Q2;46;29;99;1587;163;96;1,49;54,72;50,00;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
76;145246;"Journal of Workplace Learning";journal;"13665626";0,497;Q2;59;27;126;1203;199;125;1,48;44,56;64,52;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
75;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,500;Q2;52;64;168;2899;349;163;2,25;45,30;35,46;0;46;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,511;Q2;24;28;123;1497;220;122;1,38;53,46;29,11;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
73;22733;"Journal of African Economies";journal;"09638024, 14643723";0,520;Q2;59;28;76;1169;140;74;1,22;41,75;33,87;11;19;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,522;Q2;17;25;81;2028;206;78;2,57;81,12;49,23;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;15400;"Review of Development Economics";journal;"14679361, 13636669";0,523;Q2;62;109;262;4949;393;262;1,39;45,40;31,49;30;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
70;21100780469;"World Development Perspectives";journal;"24522929";0,538;Q2;22;69;113;3199;248;113;2,25;46,36;33,52;20;59;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;130173;"Community, Work and Family";journal;"14693615, 13668803";0,546;Q2;52;37;103;1996;230;94;2,40;53,95;70,00;8;23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
68;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,550;Q2;40;33;99;1847;192;95;2,19;55,97;56,25;14;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
67;24227;"Review of International Economics";journal;"09657576, 14679396";0,551;Q2;68;57;172;2490;221;169;1,24;43,68;29,60;22;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
66;16824;"Central Asian Survey";journal;"02634937, 14653354";0,564;Q2;37;31;90;1989;184;83;1,97;64,16;40,48;2;10;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;13476;"African Development Review";journal;"14678268, 10176772";0,571;Q2;48;74;141;3100;338;140;2,44;41,89;21,23;18;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
64;24359;"Women's Studies International Forum";journal;"02775395";0,579;Q2;71;63;255;3667;540;251;1,66;58,21;76,80;8;42;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Sociology and Political Science (Q1); Development (Q2); Education (Q2)";"Social Sciences"
63;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,584;Q2;43;56;149;3056;329;146;2,36;54,57;34,15;5;36;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
62;14850;"Journal of International Development";journal;"10991328, 09541748";0,604;Q2;78;61;177;3448;391;176;1,56;56,52;33,77;10;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
61;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,607;Q2;27;34;79;2865;229;79;2,59;84,26;31,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q1); Accounting (Q2); Development (Q2)";"Business, Management and Accounting; Social Sciences"
60;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,611;Q2;23;42;66;2823;184;64;3,34;67,21;46,09;7;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q1); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
59;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,619;Q2;12;27;62;163;138;62;2,33;6,04;37,14;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Development (Q2)";"Social Sciences"
58;50171;"International Development Planning Review";journal;"14783401, 14746743";0,628;Q2;41;23;73;1457;118;69;1,66;63,35;38,46;5;17;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
57;14103;"Development Policy Review";journal;"09506764, 14677679";0,632;Q2;72;63;199;3697;404;198;1,85;58,68;42,86;28;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
56;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,640;Q2;29;39;110;1751;162;89;1,22;44,90;55,56;2;20;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
55;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,676;Q1;57;41;129;2047;206;90;1,66;49,93;25,64;3;19;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,681;Q1;82;51;179;3456;397;179;2,00;67,76;49,77;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
53;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,685;Q1;41;42;53;3313;241;53;4,22;78,88;48,60;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,701;Q1;51;24;88;1584;243;85;3,07;66,00;45,95;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;21100455650;"Development Engineering";journal;"23527285";0,706;Q1;17;30;29;865;113;28;2,88;28,83;23,58;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
50;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,725;Q1;53;24;60;1466;113;55;1,51;61,08;43,59;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
49;19786;"Utilities Policy";journal;"09571787";0,736;Q1;63;122;280;7195;937;275;3,48;58,98;27,16;11;75;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,750;Q1;60;34;83;1702;297;78;4,28;50,06;45,95;7;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
47;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,753;Q1;36;29;140;1517;559;135;3,65;52,31;22,45;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
46;12072;"International Journal of Educational Development";journal;"07380593";0,755;Q1;73;154;328;8023;721;309;1,88;52,10;47,37;46;98;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;15471;"Third World Quarterly";journal;"01436597, 13602241";0,765;Q1;105;136;406;8454;1008;395;2,19;62,16;41,71;37;70;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
44;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,779;Q1;55;32;105;2480;195;84;1,91;77,50;62,50;6;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
43;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,803;Q1;135;199;599;12392;3375;572;5,30;62,27;43,88;1;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
