Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,188;Q1;28;76;155;851;16;155;0,09;11,20;12,73;5;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,177;Q1;25;18;55;432;12;53;0,15;24,00;81,25;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
3;19700176307;"Asian Ethnology";journal;"18826865";0,131;Q2;15;12;32;331;4;31;0,09;27,58;54,55;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;145266;"Ethnic Studies Report";journal;"10105832";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,102;Q3;19;15;43;217;3;38;0,11;14,47;36,36;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
6;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;10;34;737;8;32;0,25;73,70;37,50;1;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q3;6;16;22;287;1;21;0,05;17,94;12,50;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;26;91;516;0;91;0,00;19,85;35,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;4000151708;"China Review";journal;"16802012";;-;24;12;0;759;0;0;0,00;63,25;52,94;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies";"Social Sciences"
10;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";;-;6;46;0;249;0;0;0,00;5,41;46,24;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous)";"Materials Science"
11;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;54;0;0;54;0,00;0,00;16,67;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
