Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,236;Q3;71;2279;5436;27511;1047;5298;0,14;12,07;33,80;8;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,381;Q2;58;112;291;2150;176;288;0,53;19,20;11,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,165;Q3;45;33;64;747;11;57;0,11;22,64;26,51;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
4;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,286;Q2;44;142;231;2673;151;224;0,57;18,82;26,11;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,309;Q2;39;50;145;1590;132;141;0,94;31,80;28,21;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
6;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;58;158;1686;56;157;0,34;29,07;30,43;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
7;146164;"B-ENT";journal;"1781782X";0,256;Q2;36;21;120;19;70;118;0,35;0,90;10,00;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
8;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,271;Q3;36;72;195;1606;103;195;0,47;22,31;28,57;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;35622;"Belgian Journal of Zoology";journal;"07776276";0,262;Q3;34;28;55;728;46;55;0,79;26,00;33,33;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,442;Q3;33;52;167;850;63;166;0,35;16,35;15,58;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,773;Q1;33;12;28;151;17;26;0,32;12,58;7,69;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,752;Q1;32;30;36;1266;45;36;0,96;42,20;15,56;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Paleontology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,180;Q2;29;38;152;884;48;149;0,41;23,26;21,67;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
14;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,633;Q1;28;19;79;238;40;71;0,46;12,53;5,41;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q1)";"Engineering"
