Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,294;Q1;48;105;416;2815;1076;229;2,61;26,81;47,00;21;59;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,743;Q2;47;34;95;1281;396;92;3,60;37,68;39,33;1;18;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,727;Q2;29;76;213;1995;429;195;1,88;26,25;41,52;0;10;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
4;20000195094;"Cell Journal";journal;"22285806, 22285814";0,712;-;40;69;219;2351;572;219;2,22;34,07;42,19;0;28;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,574;Q2;25;36;108;1227;223;105;1,92;34,08;60,53;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
6;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,568;Q2;54;117;351;3359;680;300;1,67;28,71;46,64;0;58;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,557;Q3;40;90;282;2230;396;222;1,39;24,78;32,88;2;15;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
8;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,555;Q2;38;60;158;1837;378;154;2,23;30,62;53,69;0;16;Iran;Middle East;"Royan Institute";"2008-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
9;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,528;Q2;32;29;96;722;188;67;2,05;24,90;49,30;3;17;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,519;Q3;41;53;155;2192;344;149;2,08;41,36;40,44;0;25;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,518;Q2;29;127;248;2946;388;225;1,45;23,20;17,89;0;25;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
12;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,503;Q3;29;47;121;1745;233;120;1,60;37,13;44,38;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
13;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,495;Q3;32;44;113;1256;224;96;1,72;28,55;57,78;0;17;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
14;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,493;Q3;27;43;147;1741;208;143;1,20;40,49;30,05;1;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
15;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,490;Q3;61;160;408;4469;550;358;1,13;27,93;35,89;11;88;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,477;Q3;36;82;263;2320;367;249;1,07;28,29;39,42;0;19;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,470;Q3;33;93;202;2708;341;191;1,29;29,12;44,28;1;60;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
18;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,467;Q3;18;60;105;1874;202;105;1,65;31,23;43,40;1;33;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,462;Q3;37;141;300;2956;356;290;1,01;20,96;24,36;0;40;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
20;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,452;Q3;53;394;995;8919;1251;678;1,08;22,64;44,57;1;182;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,448;Q3;35;89;236;2885;376;225;1,53;32,42;32,85;0;53;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
22;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,445;Q3;44;107;287;3115;504;281;1,52;29,11;55,79;2;31;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
23;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,443;Q3;32;98;180;3558;412;180;2,12;36,31;48,39;1;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
24;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,436;Q3;23;32;128;975;210;126;0,91;30,47;43,60;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
25;21100897503;"Health Promotion Perspectives";journal;"22286497";0,409;Q3;22;61;90;2470;174;87;1,93;40,49;47,62;6;32;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
26;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,399;Q3;40;67;249;1878;423;234;1,65;28,03;44,94;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
27;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,387;Q3;28;84;161;3542;234;157;1,30;42,17;38,66;3;21;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
28;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,370;Q3;36;90;187;2688;293;186;1,27;29,87;40,99;0;41;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
29;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,370;Q3;58;168;604;6572;1193;598;1,81;39,12;44,98;1;73;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,369;Q3;14;23;60;684;117;60;1,95;29,74;55,65;0;6;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
31;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,369;Q3;26;32;97;987;150;95;1,52;30,84;45,51;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
32;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,362;Q3;27;45;133;1119;175;123;0,97;24,87;41,21;0;32;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,357;Q3;31;87;210;3131;279;203;1,31;35,99;41,91;4;33;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
34;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,344;Q3;20;67;183;1811;225;171;1,07;27,03;54,30;3;43;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
35;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,340;Q3;41;78;195;2059;210;180;0,88;26,40;45,32;0;35;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
36;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,317;Q3;29;36;99;1000;167;95;1,43;27,78;41,42;1;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
37;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,307;Q3;35;131;455;4487;522;450;0,99;34,25;37,31;2;74;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;Q3;22;93;182;2453;227;174;1,12;26,38;27,38;1;30;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
39;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,283;Q3;20;40;96;1467;157;96;1,39;36,68;36,60;0;13;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
40;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,280;Q3;26;63;278;1829;225;270;0,85;29,03;42,37;4;25;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
41;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,272;Q3;35;46;169;1256;154;162;0,48;27,30;39,77;0;31;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
42;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,270;Q3;22;137;437;4388;284;436;0,63;32,03;68,27;0;68;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
43;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,263;Q3;12;32;96;865;74;96;0,53;27,03;57,58;0;7;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,257;Q3;19;26;81;659;72;76;0,60;25,35;34,48;0;5;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
45;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,255;Q4;23;107;190;3277;173;189;0,76;30,63;33,24;0;55;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
46;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,255;Q3;20;45;171;1169;145;165;0,80;25,98;46,11;1;7;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
47;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,249;Q3;20;59;182;1296;144;182;0,73;21,97;35,78;0;11;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
48;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,247;Q3;24;102;163;2486;119;153;0,58;24,37;33,91;2;59;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3)";"Medicine"
49;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,241;Q4;13;58;123;1549;85;123;0,77;26,71;30,34;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
50;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,227;Q4;11;61;131;1801;83;128;0,59;29,52;45,71;0;58;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,226;Q3;13;35;183;1006;135;175;0,48;28,74;42,54;1;27;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
52;19700174982;"Tanaffos";journal;"17350344";0,226;Q3;21;59;158;1623;111;141;0,49;27,51;36,93;0;38;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
53;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,220;Q3;22;80;214;2012;171;191;0,62;25,15;45,61;1;56;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,220;Q4;15;110;208;3856;139;208;0,62;35,05;29,60;0;86;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,218;Q4;35;120;417;3017;260;391;0,28;25,14;44,17;0;54;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,216;Q4;35;34;128;1056;93;123;0,62;31,06;40,78;2;9;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
57;21100197923;"Journal of Military Medicine";journal;"17351537";0,191;Q4;18;148;226;4983;101;219;0,40;33,67;28,29;0;73;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,183;Q4;12;40;92;1465;65;92;0,71;36,63;41,04;0;9;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,183;Q4;13;55;151;1551;77;149;0,36;28,20;45,50;0;13;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
60;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,182;Q4;15;36;158;937;89;156;0,35;26,03;40,46;0;22;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
61;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,182;Q4;18;41;121;814;65;109;0,39;19,85;33,77;0;20;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;19600166219;"Koomesh";journal;"16087046";0,176;Q4;17;88;308;3152;122;308;0,42;35,82;44,48;0;31;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,174;Q3;13;75;170;1651;83;170;0,41;22,01;58,10;0;20;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,168;Q3;32;85;298;2209;125;272;0,30;25,99;43,85;0;38;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,168;Q3;27;96;191;3517;91;190;0,44;36,64;42,39;0;35;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,168;Q4;23;47;196;1281;87;182;0,35;27,26;29,61;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,164;Q4;15;30;81;709;25;80;0,28;23,63;33,58;0;22;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,164;Q4;12;46;89;1117;27;82;0,37;24,28;50,36;0;19;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
69;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,161;Q4;12;59;86;1304;64;83;0,64;22,10;38,33;0;33;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
70;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,159;Q4;10;60;122;2028;57;121;0,39;33,80;31,10;0;9;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
71;21100218039;"Iranian Heart Journal";journal;"17357306";0,156;Q4;6;59;127;1354;27;127;0,17;22,95;38,91;0;29;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
72;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,155;Q4;12;35;100;1542;57;100;0,59;44,06;46,15;0;17;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,154;Q4;11;40;114;948;48;107;0,37;23,70;53,38;0;12;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
74;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,153;Q4;26;203;806;5815;311;801;0,30;28,65;48,62;0;79;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,151;Q4;18;61;303;1722;101;302;0,23;28,23;34,90;0;31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,146;Q4;10;40;36;1187;35;34;0,59;29,68;37,50;1;12;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
77;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,146;Q4;13;72;215;2202;70;215;0,31;30,58;37,63;0;24;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,144;Q4;16;125;365;2745;119;359;0,30;21,96;43,88;0;64;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";0,142;Q4;7;33;38;1253;20;37;0,53;37,97;46,28;0;11;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
80;21100197167;"Govaresh";journal;"15607186, 2008756X";0,141;Q4;10;26;105;1079;33;101;0,22;41,50;39,83;0;15;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
81;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,134;Q4;10;37;32;1342;14;32;0,44;36,27;35,66;0;15;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
82;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,132;Q4;14;113;732;2692;94;730;0,13;23,82;42,62;0;50;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,129;Q4;16;41;112;1678;49;112;0,35;40,93;57,26;0;31;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
84;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,128;Q4;12;19;76;375;24;75;0,29;19,74;39,06;0;13;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,127;Q4;9;32;93;740;21;77;0,19;23,13;53,33;0;12;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
86;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,125;Q4;3;25;32;916;9;32;0,28;36,64;33,33;0;5;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;60;178;1881;32;177;0,12;31,35;47,27;0;22;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,115;Q4;5;52;35;1685;5;35;0,14;32,40;47,33;0;16;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
89;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";0,113;Q4;14;49;190;1446;27;189;0,15;29,51;43,15;2;21;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100981168;"International Journal of Body, Mind and Culture";journal;"23455802";0,108;Q4;5;30;24;727;2;22;0,08;24,23;41,43;0;14;Iran;Middle East;"Vesnu Publications";"2019-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
91;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,102;Q4;3;7;13;186;0;13;0,00;26,57;64,71;0;7;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
