Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,432;Q1;376;445;1232;10872;2253;1213;1,83;24,43;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;29467;"Hydrological Processes";journal;"10991085, 08856087";1,374;Q1;182;199;382;6087;536;382;1,30;30,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;19627;"Advances in Water Resources";journal;"03091708";1,430;Q1;160;52;124;1644;167;124;1,41;31,62;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;26547;"Geological Society Special Publication";book series;"03058719";0,557;Q1;158;288;1109;13505;759;1096;0,78;46,89;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;19376;"Water Science and Technology";journal;"02731223, 19969732";0,885;Q1;157;751;2656;9880;2100;2589;0,79;13,16;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";0,775;Q1;144;9;57;1570;68;57;0,75;174,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;29470;"Hydrological Sciences Journal";journal;"02626667";1,078;Q1;118;64;178;1554;178;171;0,94;24,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;18132;"River Research and Applications";journal;"15351459, 15351467";1,043;Q1;111;39;126;1486;176;126;0,95;38,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
9;24622;"Biofouling";journal;"10292454, 08927014";0,663;Q1;105;27;92;1131;138;92;1,24;41,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
10;20953;"Environmental Conservation";journal;"03768929, 14694387";0,583;Q1;99;38;170;1338;107;164;0,49;35,21;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Nature and Landscape Conservation (Q2); Pollution (Q2)";"Environmental Science"
11;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,318;Q1;97;87;250;2976;360;250;1,33;34,21;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,572;Q1;96;49;148;1149;112;146;0,65;23,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
13;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,624;Q1;89;135;431;2990;352;431;0,81;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
14;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,360;Q2;86;44;112;1751;81;112;0,67;39,80;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
15;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,279;Q2;67;33;111;809;40;111;0,32;24,52;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
16;18783;"Water Policy";journal;"13667017";0,226;Q2;67;0;29;0;12;29;0,41;0,00;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
17;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";1,075;Q1;62;60;151;1829;183;151;1,29;30,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;18773;"Water International";journal;"02508060";0,217;Q2;62;52;102;746;35;97;0,17;14,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
19;28216;"Geocarto International";journal;"17520762, 10106049";0,188;Q3;60;47;125;885;25;119;0,15;18,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
20;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";;-;60;12;0;298;0;0;0,00;24,83;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;34;123;539;57;123;0,35;15,85;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
22;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";1,640;Q1;53;60;142;733;230;140;1,76;12,22;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
23;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;29;125;1236;96;125;1,01;42,62;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
24;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q1;51;76;255;1891;265;252;0,75;24,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
25;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,136;Q3;50;132;602;880;36;600;0,09;6,67;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
26;63779;"Lake and Reservoir Management";journal;"07438141";0,466;Q2;47;27;116;915;61;116;0,32;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,222;-;46;255;1025;2409;221;1014;0,17;9,45;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
28;16286;"Canadian Water Resources Journal";journal;"07011784";0,260;Q2;43;23;91;453;23;91;0,25;19,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
29;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,158;Q3;41;14;53;435;10;53;0,24;31,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
30;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,101;Q4;27;17;42;186;1;34;0,00;10,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
31;24000;"Land Contamination and Reclamation";journal;"09670513";0,162;Q3;25;26;67;357;6;67;0,09;13,73;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,309;Q2;24;8;59;165;20;59;0,22;20,63;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
33;19406;"Waterlines";journal;"17563488, 02628104";0,116;Q3;23;24;49;31;3;49;0,10;1,29;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
34;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;82;225;792;11;220;0,01;9,66;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
35;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,254;Q2;15;28;138;765;26;138;0,18;27,32;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;17514;"Journal of Water Law";journal;"14785277";;-;14;8;53;289;2;23;0,04;36,13;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law; Water Science and Technology";"Environmental Science; Social Sciences"
37;24553;"Water 21";trade journal;"15619508";;-;13;24;0;32;0;0;0,00;1,33;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
38;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;120;264;14;5;264;0,01;0,12;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
39;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,103;Q4;11;10;8;9;0;6;0,00;0,90;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21100276845;"Reaching the Unreached - Challenges for the 21st Century: Proceedings of the 22nd WEDC Conference";conference and proceedings;"-";0,101;-;7;0;117;0;4;116;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
41;21100277231;"Sanitation and Water for All: Proceedings of the 24th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;90;0;4;89;0,04;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
42;21100277145;"Water and Sanitation for All - Partnerships and Innovations: Proceedings of the 23rd WEDC Conference";conference and proceedings;"-";0,100;-;6;0;115;0;2;114;0,02;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
43;35108;"GIS Europe";journal;"09263403";0,106;Q4;4;0;158;0;7;158;0,07;0,00;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
44;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;6;28;327;0;28;0,00;54,50;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;9500153957;"GeoEurope";journal;"14764814";0,120;Q3;3;14;177;7;7;177;0,06;0,50;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
46;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;13;69;0;1;61;0,02;0,00;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
47;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;3;25;0;0;24;0,00;0,00;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
48;19378;"Water Services";trade journal;"03017028";0,113;Q3;1;20;101;0;2;29;0,02;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
49;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,768;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
