Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,117;Q4;23;71;154;1091;10;154;0,06;15,37;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
53;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,130;Q4;24;20;50;328;12;44;0,24;16,40;26,32;7;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
52;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,149;Q4;18;65;38;1416;23;38;0,61;21,78;22,46;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
51;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,193;Q4;27;54;34;1381;32;34;1,16;25,57;22,77;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
50;81297;"Multiphase Science and Technology";journal;"02761459";0,215;Q4;26;10;46;371;18;43;0,39;37,10;13,64;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
49;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,217;Q4;15;17;37;604;26;37;0,70;35,53;25,00;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
48;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,219;Q4;20;166;69;3625;62;69;0,90;21,84;33,65;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
47;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,222;Q4;29;43;101;1000;61;101;0,53;23,26;22,41;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
46;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,244;Q4;32;55;32;1473;15;31;0,47;26,78;21,70;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
45;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,248;Q3;59;139;309;3237;317;296;0,99;23,29;18,09;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
44;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,278;Q3;27;45;92;943;40;92;0,44;20,96;14,71;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
43;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,319;Q3;37;20;72;752;50;70;0,72;37,60;13,79;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
42;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,347;Q3;25;30;126;494;47;110;0,37;16,47;20,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
41;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,376;Q3;43;92;241;2126;231;241;0,71;23,11;17,26;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
39;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,419;Q3;69;24;65;705;63;63;0,95;29,38;28,57;1;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
38;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,424;Q3;25;30;42;630;49;41;0,35;21,00;24,59;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
37;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,460;Q2;55;87;389;1856;233;389;0,56;21,33;27,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
36;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,461;Q2;28;29;51;659;64;49;1,25;22,72;12,50;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
35;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,477;Q2;52;128;260;2787;302;260;0,98;21,77;33,21;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q2)";"Mathematics"
34;25515;"Graphical Models";journal;"15240703, 15240711";0,478;Q2;61;28;39;889;87;35;2,00;31,75;21,52;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
33;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,494;Q2;42;16;46;712;63;42;1,55;44,50;30,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
32;14828;"Stochastic Models";journal;"15326349, 15324214";0,506;Q2;39;31;99;683;75;98;0,74;22,03;11,86;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
31;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,518;Q2;55;25;63;892;115;61;1,67;35,68;19,74;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
30;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,527;Q2;40;19;41;607;57;39;1,76;31,95;25,45;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
29;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,533;Q2;64;68;141;1465;257;125;1,69;21,54;41,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
28;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,534;Q2;21;43;133;855;68;130;0,39;19,88;26,56;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
27;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,571;Q2;57;71;158;2413;232;154;1,36;33,99;30,52;6;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
26;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,599;Q2;57;73;170;1997;192;170;1,09;27,36;25,00;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
25;14844;"Survey Methodology";journal;"14920921, 07140045";0,637;Q2;24;18;66;498;48;63;0,63;27,67;24,14;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
24;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,647;Q2;45;43;87;1263;139;85;1,33;29,37;18,89;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
23;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,661;-;40;39;139;1057;103;138;0,75;27,10;8,77;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,689;Q2;109;95;280;3800;543;279;1,93;40,00;21,59;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
21;18896;"IEEE Communications Letters";journal;"10897798";0,698;Q2;164;449;999;3887;2138;993;1,84;8,66;21,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
20;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,724;Q2;74;132;351;4217;561;344;2,03;31,95;18,43;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
19;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,810;Q1;173;440;1295;19573;3455;1266;2,44;44,48;24,06;36;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";0,811;Q1;64;30;67;1059;90;67;1,32;35,30;12,90;1;0;United States;Northern America;"Springer New York";"1991-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
17;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,842;Q1;44;59;98;2925;211;91;2,15;49,58;29,27;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
16;28065;"Applied Mathematical Modelling";journal;"0307904X";0,844;Q1;140;480;915;13036;2067;914;2,27;27,16;23,26;6;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
15;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,945;Q1;66;156;572;4533;833;569;1,31;29,06;20,00;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
14;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,950;Q1;61;51;107;778;111;79;1,09;15,25;84,09;2;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
13;24831;"Quantum Information Processing";journal;"15700755";0,969;Q1;74;68;102;2450;180;98;2,01;36,03;14,94;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,030;Q1;104;137;319;3907;689;316;2,12;28,52;23,58;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;21100239264;"IEEE Control Systems";journal;"1066033X";1,349;Q1;133;65;275;836;549;179;1,71;12,86;16,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
10;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,418;Q1;75;67;140;2583;384;140;2,27;38,55;11,04;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
9;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,468;Q1;67;48;142;1981;291;142;1,65;41,27;14,29;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
8;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,474;Q1;190;100;269;3946;1432;252;4,96;39,46;9,12;3;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
7;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,629;Q1;84;121;264;3797;547;260;1,48;31,38;26,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,672;Q1;77;57;164;1529;262;163;1,40;26,82;17,52;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,001;-;288;469;1388;17318;4938;1382;3,10;36,93;14,82;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";2,671;Q1;111;13;23;980;101;15;4,39;75,38;19,44;1;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
3;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;24,50;22;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
2;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;86;225;1744;165;223;0,65;20,28;26,34;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
1;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;120;217;1526;166;217;0,76;12,72;10,37;2;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
