Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101118502;"Advanced Powder Materials";journal;"2772834X";6,197;Q1;28;42;42;2751;1235;40;29,40;65,50;33,33;0;15;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Energy; Materials Science"
2;21101039661;"Opto-Electronic Advances";journal;"20964579";3,374;Q1;42;65;132;3070;1746;131;15,14;47,23;34,74;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,654;Q1;62;156;357;9878;3045;354;8,47;63,32;32,61;0;29;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
4;21100466461;"Friction";journal;"22237704, 22237690";1,356;Q1;50;165;326;9440;2524;322;7,19;57,21;28,31;0;13;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
5;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";0,575;Q2;14;53;240;2424;456;232;2,02;45,74;30,95;0;34;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Energy; Materials Science"
6;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,259;Q3;29;119;308;4192;415;308;1,36;35,23;30,38;0;13;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
7;21101039847;"Surface Technology";journal;"10013660";0,203;Q4;11;452;974;18156;992;974;1,02;40,17;30,22;0;136;China;Asiatic Region;"Chongqing Wujiu Periodicals Press";"2017-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
8;21100854132;"Zhongguo Biaomian Gongcheng/China Surface Engineering";journal;"10079289";0,195;Q4;11;119;341;4508;334;341;0,87;37,88;35,65;0;33;China;Asiatic Region;"Chinese Mechanical Engineering Society of Heat Treatment";"2016, 2019-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
9;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,188;Q4;23;235;686;9324;622;686;0,90;39,68;32,88;0;43;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
10;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,151;Q4;13;110;521;2708;154;521;0,32;24,62;29,46;0;12;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
