Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;177;481;1654;34;333;0,06;9,34;46,58;10;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
2;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,504;Q1;72;143;370;920;254;204;0,69;6,43;45,88;9;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,600;Q1;66;108;352;6561;525;324;1,32;60,75;44,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,556;Q1;55;56;148;1662;194;141;1,25;29,68;33,85;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
5;15869;"Journal of Clinical Ethics";journal;"10467890";0,313;Q3;40;52;150;1837;76;130;0,23;35,33;37,35;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
6;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,678;Q1;35;35;151;1049;146;122;1,01;29,97;68,60;8;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q4;29;34;94;868;33;84;0,29;25,53;69,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
8;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,293;Q3;48;27;66;734;76;65;0,95;27,19;31,25;1;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
9;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,254;Q3;19;20;78;198;30;62;0,31;9,90;72,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
10;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,410;Q2;50;20;102;600;78;69;0,74;30,00;86,96;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
11;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,110;Q4;5;13;10;249;5;10;0,57;19,15;23,53;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
12;15268;"Issues in Law and Medicine";journal;"87568160";0,190;Q4;15;12;29;943;9;21;0,39;78,58;50,00;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
