Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,935;Q1;252;522;2027;25614;8703;1947;4,11;49,07;42,44;2;61;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";1,025;Q2;78;498;919;16415;2245;890;2,21;32,96;33,77;0;53;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
3;13727;"BMC Ophthalmology";journal;"14712415";0,877;Q2;62;468;876;12115;2159;876;2,26;25,89;41,79;11;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
4;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,508;Q1;41;460;435;18213;1293;428;3,06;39,59;37,54;11;47;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
5;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,678;Q1;161;443;1202;7200;2204;662;1,63;16,25;32,66;9;17;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
6;14639;"Ophthalmology";journal;"15494713, 01616420";5,028;Q1;285;417;1258;6306;6389;632;5,11;15,12;34,85;37;48;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
7;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,432;Q3;23;415;502;6255;580;502;1,11;15,07;35,54;3;96;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
8;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,704;Q1;214;407;1145;11329;4565;847;3,80;27,84;38,45;20;60;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
9;13942;"International Ophthalmology";journal;"15732630, 01655701";0,716;Q2;55;383;908;11555;1569;883;1,76;30,17;39,77;8;37;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
10;13867;"Eye";journal;"0950222X, 14765454";1,446;Q1;123;380;950;10613;2629;687;2,58;27,93;36,98;41;60;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
11;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,818;Q2;58;375;869;12220;1820;840;1,87;32,59;42,38;11;41;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
12;15094;"Retina";journal;"15392864, 0275004X";2,240;Q1;142;354;1219;8854;4094;1012;3,26;25,01;35,39;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,196;Q1;114;353;972;10223;2703;849;2,76;28,96;38,40;21;57;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,217;Q1;146;333;799;18444;2780;773;3,19;55,39;43,70;3;45;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,200;Q1;221;332;1188;4608;3103;581;2,21;13,88;42,28;14;48;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
16;13816;"Cornea";journal;"15364798, 02773740";1,274;Q1;138;320;1068;7506;2353;890;2,14;23,46;40,06;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
17;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,252;Q4;35;319;883;4474;344;572;0,35;14,03;39,52;19;55;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q4)";"Medicine"
18;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,016;Q1;179;305;923;9389;4165;913;4,26;30,78;37,67;19;41;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
19;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,534;Q1;106;304;974;8732;2763;736;2,73;28,72;42,00;22;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
20;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,110;Q1;102;267;879;6763;1799;722;1,93;25,33;39,53;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
21;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,790;Q2;63;259;440;6589;814;413;1,81;25,44;39,32;10;30;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
22;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,234;Q4;41;254;716;5260;295;600;0,37;20,71;38,43;4;23;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
23;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,775;Q2;68;241;579;6761;1130;425;1,93;28,05;41,87;5;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
24;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,528;Q3;69;239;797;3839;878;638;1,12;16,06;42,07;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
25;13820;"Current Eye Research";journal;"14602202, 02713683";0,836;Q2;89;235;649;9853;1501;632;2,26;41,93;42,63;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;21100925772;"Ophthalmology Retina";journal;"24686530";1,517;Q1;44;233;584;4123;1365;392;2,38;17,70;35,36;4;25;United States;Northern America;"Elsevier Inc.";"2017-2023";"Ophthalmology (Q1)";"Medicine"
27;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,300;Q1;87;214;611;4765;1133;329;1,84;22,27;38,81;9;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
28;14509;"Journal of Vision";journal;"15347362";1,126;Q1;132;209;678;11370;1332;678;1,77;54,40;35,76;1;2;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
29;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,294;Q4;42;204;571;4297;364;467;0,63;21,06;35,18;2;44;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
30;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,101;Q4;9;197;604;1597;4;601;0,01;8,11;35,58;0;21;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
31;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,120;Q4;5;191;385;4002;60;385;0,16;20,95;34,42;0;20;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
32;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,243;Q4;27;183;526;2159;255;485;0,45;11,80;44,79;2;27;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
33;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,612;Q3;61;175;690;2787;714;378;0,94;15,93;37,10;8;28;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
34;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,667;Q2;78;170;496;2694;577;431;1,04;15,85;52,40;3;17;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,948;Q2;68;165;355;5700;757;286;2,12;34,55;41,19;4;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
36;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,779;Q2;115;158;448;4419;794;397;1,52;27,97;44,94;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
37;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,586;Q3;70;122;360;2967;546;250;1,46;24,32;45,38;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
38;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,676;Q2;65;120;589;2360;861;553;1,25;19,67;31,85;2;14;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
39;130050;"Ocular Surface";journal;"19375913, 15420124";3,505;Q1;86;117;234;5725;2062;204;4,16;48,93;39,02;10;13;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
40;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,612;Q3;45;115;376;3048;541;299;1,31;26,50;48,77;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
41;14669;"Orbit";journal;"01676830, 17445108";0,368;Q3;41;114;302;1827;299;286;0,94;16,03;42,02;2;22;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
42;15165;"Vision Research";journal;"18785646, 00426989";1,127;Q1;184;112;417;6246;1227;404;1,83;55,77;32,86;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
43;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,444;Q1;108;111;379;2772;1208;325;2,82;24,97;38,22;0;1;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
44;20500195401;"Retina Today";journal;"18250572";0,113;Q4;8;111;287;560;8;34;0,03;5,05;37,50;0;20;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
45;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,957;Q2;64;107;282;4072;743;254;2,59;38,06;49,18;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
46;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,357;Q3;39;104;11;1886;17;11;0,00;18,13;35,51;0;5;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Ophthalmology (Q3)";"Medicine"
47;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,781;Q2;67;102;353;2082;687;332;1,89;20,41;41,40;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
48;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,416;Q3;52;101;309;1502;243;248;0,80;14,87;49,40;4;6;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,299;Q3;24;99;246;1385;190;246;0,79;13,99;37,37;0;12;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
50;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,727;Q2;72;98;279;3626;616;254;2,23;37,00;35,92;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";1,189;Q1;36;91;147;3684;440;138;3,11;40,48;35,31;8;16;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q1)";"Medicine"
52;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,428;Q3;23;90;359;763;452;355;1,25;8,48;32,91;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
53;21101021763;"Ophthalmology. Glaucoma";journal;"25894196, 25894234";;-;23;87;111;1970;194;77;1,75;22,64;40,18;4;1;United States;Northern America;"American Academy of Ophthalmology";"2018-2023";"Ophthalmology";"Medicine"
54;19700175109;"Retina-Vitreus";journal;"13001256";0,110;Q4;6;86;76;1956;2;76;0,10;22,74;39,83;0;17;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
55;12795;"Perception";journal;"14684233, 03010066";0,619;Q2;103;84;258;3662;352;240;1,12;43,60;46,32;1;3;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
56;21101149918;"Journal of VitreoRetinal Diseases";journal;"24741264, 24741272";;-;12;83;211;1806;96;188;0,32;21,76;27,43;0;15;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Ophthalmology";"Medicine"
57;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,163;Q1;40;82;237;4091;719;213;2,59;49,89;33,97;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
58;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,371;Q1;100;82;273;4141;1051;256;3,57;50,50;30,23;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
59;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,348;Q3;15;82;177;1809;144;154;0,79;22,06;50,23;2;9;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
60;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,934;Q2;66;80;212;2388;496;211;2,39;29,85;24,05;0;10;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
61;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,147;Q1;82;80;199;3787;511;157;2,29;47,34;44,06;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
62;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,309;Q3;28;79;199;1456;168;191;0,75;18,43;41,46;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
63;21100210905;"i-Perception";journal;"20416695";0,640;Q2;37;75;248;3378;385;246;1,18;45,04;36,41;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
64;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,893;Q2;63;72;179;2377;497;176;2,93;33,01;39,80;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
65;21100910195;"BMJ Open Ophthalmology";journal;"23973269";0,982;Q2;24;71;133;2501;333;130;2,44;35,23;38,32;2;16;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q2)";"Medicine"
66;14174;"Molecular Vision";journal;"10900535";0,891;Q2;104;70;251;2930;695;251;2,26;41,86;45,91;0;8;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q2)";"Medicine"
67;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,728;Q2;75;67;198;2366;328;193;1,50;35,31;39,66;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
68;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";1,617;Q1;32;63;134;1782;377;128;2,16;28,29;31,43;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q1)";"Medicine"
69;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,131;Q1;155;61;235;6158;1186;199;5,03;100,95;30,83;6;15;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
70;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,360;Q3;49;60;212;1109;130;127;0,52;18,48;59,12;0;16;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
71;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,784;Q2;62;59;139;1643;270;134;1,86;27,85;36,86;2;5;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
72;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,129;Q4;7;58;200;1072;17;170;0,05;18,48;39,29;0;14;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
73;21101060497;"Eye and Vision";journal;"23260254";;-;41;57;97;2602;321;97;3,10;45,65;41,87;2;10;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
74;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;56;114;3891;237;113;2,08;69,48;46,10;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
75;14635;"Ophthalmologica";journal;"00303755, 14230267";1,639;Q1;70;56;196;1790;648;189;3,17;31,96;37,59;3;9;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
76;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;54;58;2319;107;53;1,84;42,94;38,50;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
77;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,736;Q2;60;51;338;1929;637;328;2,05;37,82;37,20;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
78;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q3;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
79;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,178;Q4;12;45;126;1022;46;115;0,35;22,71;46,15;1;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
80;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,431;Q3;47;45;145;2165;162;141;0,93;48,11;34,95;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
81;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";;-;2;45;35;1063;4;35;0,11;23,62;58,67;0;6;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology";"Medicine"
82;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,250;Q4;29;44;129;2438;153;129;1,05;55,41;41,60;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
83;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,124;Q4;31;41;174;239;56;111;0,36;5,83;43,64;0;22;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
84;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";7,198;Q1;189;41;129;10928;2635;129;19,83;266,54;39,29;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
85;15130;"Strabismus";journal;"09273972, 17445132";0,439;Q3;36;40;106;774;113;95;0,93;19,35;50,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
86;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,821;Q2;39;39;72;935;186;64;2,75;23,97;38,57;1;10;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
87;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,459;Q3;31;38;112;2913;121;101;0,77;76,66;41,41;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
88;21100967252;"Current Ophthalmology Reports";journal;"21674868";0,348;Q3;19;35;104;2094;108;104;1,06;59,83;30,43;2;3;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology (Q3)";"Medicine"
89;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,235;Q4;14;34;72;872;29;67;0,51;25,65;42,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q4)";"Medicine"
90;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";;-;12;33;44;1334;42;44;0,95;40,42;30,26;0;7;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
91;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,373;Q3;27;28;73;987;86;64;0,96;35,25;65,38;2;11;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
92;21100426212;"Clinical Optometry";journal;"11792752";0,421;Q3;18;28;57;900;81;53;1,50;32,14;33,33;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
93;14518;"Klinika Oczna";journal;"00232157";0,121;Q4;18;26;112;559;8;112;0,09;21,50;68,54;0;5;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
94;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";3,984;Q1;43;24;62;3385;508;62;6,62;141,04;46,94;0;1;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
95;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,110;Q4;4;24;157;368;3;155;0,01;15,33;32,43;0;3;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
96;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,148;Q4;6;22;77;1207;18;74;0,23;54,86;52,73;0;5;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
97;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,131;Q4;10;18;94;486;13;76;0,16;27,00;36,84;0;3;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
98;21100389521;"Eye and Brain";journal;"11792744";1,017;Q2;25;14;18;954;74;18;4,07;68,14;38,46;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
99;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,670;Q2;29;14;97;416;167;89;1,32;29,71;23,64;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q2)";"Medicine"
