Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,973;Q1;226;63;156;2764;490;146;2,77;43,87;46,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,330;Q1;125;20;57;1015;65;57;0,98;50,75;30,77;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,316;Q1;115;24;60;1200;139;57;2,30;50,00;62,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;25677;"Journal of Child Language";journal;"03050009, 14697602";1,118;Q1;85;40;94;985;99;94;0,93;24,63;70,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
5;12853;"Communication Monographs";journal;"03637751, 14795787";0,938;Q1;84;22;54;1047;71;54;0,91;47,59;42,50;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;23017;"Second Language Research";journal;"14770326, 02676583";0,926;Q1;72;18;50;767;56;47;0,88;42,61;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;5800207681;"Phonology";journal;"14698188, 09526757";0,922;Q1;50;11;39;709;34;39;0,85;64,45;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;23167;"Language Teaching Research";journal;"13621688, 14770954";0,872;Q1;81;16;24;318;22;19;0,92;19,88;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;13524;"Discourse and Society";journal;"14603624, 09579265";0,857;Q1;85;28;69;1061;71;58;1,21;37,89;37,93;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22497;"Journal of Second Language Writing";journal;"10603743";0,849;Q1;105;13;36;743;39;36;0,71;57,15;61,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;23144;"Language in Society";journal;"14698013, 00474045";0,836;Q1;74;18;46;861;49;46;0,74;47,83;71,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;23145;"Language Learning";journal;"14679922, 00238333";0,829;Q1;132;27;59;1765;63;59;0,92;65,37;57,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;145095;"Journal of Logic, Language and Information";journal;"09258531";0,824;Q1;35;18;49;369;46;49;0,94;20,50;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
14;3900148215;"Language Variation and Change";journal;"09543945";0,803;Q1;56;14;38;552;26;38;0,64;39,43;76,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,739;Q1;69;20;57;1088;47;57;0,70;54,40;57,14;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,656;Q1;63;19;32;980;23;32;0,50;51,58;57,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;5600157616;"Text and Talk";journal;"18607330, 18607349";0,645;Q1;52;21;65;799;40;65;0,66;38,05;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
18;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q1;61;16;64;665;57;53;0,50;41,56;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
19;23675;"Artificial Intelligence";journal;"00043702";0,641;Q1;168;79;288;3429;579;285;1,94;43,41;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
20;25989;"Discourse Processes";journal;"0163853X, 15326950";0,639;Q1;68;30;60;973;62;60;0,87;32,43;32,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
21;5700177114;"Language Awareness";journal;"09658416";0,633;Q1;49;21;50;547;32;48;0,42;26,05;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;25408;"Mind and Language";journal;"14680017, 02681064";0,611;Q1;80;21;85;825;44;85;0,50;39,29;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
23;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,595;Q1;58;25;70;1041;40;68;0,48;41,64;66,67;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
24;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,587;Q1;101;23;79;1162;61;79;0,72;50,52;51,85;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
25;5700183394;"First Language";journal;"17402344, 01427237";0,574;Q1;51;14;60;483;30;58;0,52;34,50;81,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;14400;"European Journal of Communication";journal;"02673231, 14603705";0,534;Q1;74;20;79;721;46;79;0,57;36,05;28,13;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
27;5700152813;"English World-Wide";journal;"01728865";0,516;Q1;38;10;37;370;13;36;0,37;37,00;23,08;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
28;22281;"Reading and Writing";journal;"09224777, 15730905";0,506;Q1;92;18;77;924;55;77;0,53;51,33;69,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
29;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,496;Q1;48;18;46;806;35;46;0,86;44,78;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;23256;"System";journal;"0346251X";0,495;Q1;104;33;102;848;57;102;0,59;25,70;46,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
31;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,481;Q1;115;17;58;773;81;58;1,86;45,47;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
32;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q1;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
33;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,457;Q2;56;23;102;620;64;100;0,59;26,96;32,65;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
34;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,452;Q2;67;14;62;826;45;61;0,86;59,00;50,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
35;25672;"Phonetica";journal;"00318388, 14230321";0,449;Q2;47;11;36;378;16;36;0,43;34,36;52,63;1;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
36;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
37;144796;"Linguistic Review";journal;"01676318, 16133676";0,412;Q2;41;13;22;567;12;22;0,33;43,62;56,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,402;Q2;42;8;20;607;16;20;0,80;75,88;18,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
39;23168;"Language Testing";journal;"02655322, 14770946";0,395;Q2;83;19;52;584;22;48;0,38;30,74;60,61;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
40;25005;"Natural Language Semantics";journal;"0925854X";0,380;Q2;53;7;27;253;12;27;0,32;36,14;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;26163;"Western Journal of Communication";journal;"10570314";0,378;Q2;52;30;80;1382;39;80;0,50;46,07;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
42;23735;"Lingua";journal;"00243841";0,370;Q2;73;26;84;1328;38;84;0,39;51,08;26,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,358;Q2;34;11;30;366;13;30;0,36;33,27;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
44;23101;"Language and Education";journal;"09500782";0,346;Q2;59;16;50;543;29;50;0,64;33,94;65,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
45;24054;"Communication Education";journal;"03634523, 14795795";0,343;Q2;73;24;82;967;102;82;1,30;40,29;41,82;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
46;23836;"Linguistics";journal;"00243949, 1613396X";0,340;Q2;56;38;107;1792;42;107;0,37;47,16;34,69;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
47;17409;"Poetics";journal;"0304422X";0,339;Q2;76;20;54;786;36;54;0,79;39,30;48,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;26803;"Journal of Pragmatics";journal;"03782166";0,337;Q2;120;71;186;2446;84;186;0,38;34,45;61,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
49;5700178973;"International Journal of Bilingualism";journal;"13670069";0,335;Q2;63;18;43;657;18;41;0,42;36,50;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
50;23429;"Assessing Writing";journal;"10752935";0,333;Q2;50;9;24;303;5;24;0,22;33,67;66,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
51;27190;"Machine Translation";journal;"09226567, 15730573";0,322;Q2;35;11;28;477;18;28;0,71;43,36;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Artificial Intelligence (Q2); Linguistics and Language (Q2); Software (Q2)";"Computer Science; Social Sciences"
52;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,317;Q2;39;13;46;503;21;40;0,41;38,69;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
53;20598;"English for Specific Purposes";journal;"08894906";0,304;Q2;91;18;60;516;25;60;0,27;28,67;60,87;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
54;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,301;Q2;64;5;36;170;17;36;0,54;34,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,301;Q2;36;11;31;457;10;31;0,25;41,55;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,290;Q2;63;20;95;1009;37;92;0,26;50,45;48,15;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
57;145516;"Language, Culture and Curriculum";journal;"07908318";0,290;Q2;44;20;58;575;13;55;0,28;28,75;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
58;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,282;Q2;53;22;51;651;18;51;0,37;29,59;68,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;16054;"Reading Psychology";journal;"02702711, 15210685";0,276;Q2;45;15;38;518;10;29;0,22;34,53;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
60;145597;"ELT Journal";journal;"14774526, 09510893";0,274;Q2;72;2;119;6;28;82;0,19;3,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
61;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,266;Q2;41;17;57;444;9;54;0,23;26,12;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
62;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,266;Q2;63;19;56;536;39;56;0,77;28,21;29,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
63;14000155854;"Language Teaching";journal;"02614448, 14753049";0,261;Q2;79;6;24;706;13;24;0,92;117,67;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,258;Q2;47;50;153;1261;29;152;0,14;25,22;44,90;2;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;5800207812;"Functions of Language";journal;"0929998X";0,253;Q2;28;7;21;265;9;21;0,57;37,86;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
66;144636;"Linguistics and Philosophy";journal;"01650157";0,244;Q2;60;17;53;689;22;53;0,38;40,53;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
67;5700183859;"Studies in Language";journal;"03784177";0,244;Q2;38;17;45;740;13;45;0,31;43,53;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
68;23837;"Linguistics and Education";journal;"08985898";0,242;Q2;57;1;43;30;30;43;0,38;30,00;100,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
69;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,241;Q2;43;22;85;491;20;85;0,35;22,32;65,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
70;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,235;Q2;23;41;36;650;13;30;0,22;15,85;23,53;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;23671;"Speech Communication";journal;"01676393";0,224;Q2;117;54;174;1576;154;172;0,99;29,19;14,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
72;5700153989;"Semiotica";journal;"00371998, 16133692";0,219;Q2;42;101;275;3307;49;271;0,16;32,74;23,71;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,213;Q2;31;10;33;696;10;28;0,24;69,60;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;145735;"Language Learning Journal";journal;"09571736";0,212;Q2;38;26;107;460;27;43;0,32;17,69;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
75;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,211;Q2;22;32;12;472;4;11;0,33;14,75;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;145560;"Diachronica";journal;"01764225, 15699714";0,210;Q2;29;11;49;524;8;47;0,06;47,64;11,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
77;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,206;Q2;37;11;27;459;10;27;0,37;41,73;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,206;Q2;41;25;69;591;9;59;0,08;23,64;26,09;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
79;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q2;17;17;57;0;5;57;0,09;0,00;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
80;145538;"Argumentation";journal;"15728374, 0920427X";0,201;Q3;37;20;70;462;15;70;0,08;23,10;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;69336;"Names";journal;"00277738, 17562279";0,200;Q3;17;23;30;503;7;30;0,19;21,87;34,78;2;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q2); Linguistics and Language (Q3)";"Social Sciences"
82;5800208165;"Probus";journal;"16134079, 09214771";0,197;Q3;36;10;30;496;6;30;0,22;49,60;46,15;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q3)";"Social Sciences"
83;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,194;Q3;36;20;55;587;16;55;0,26;29,35;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
84;5600153926;"Multilingua";journal;"01678507, 16133684";0,194;Q3;39;21;47;483;10;47;0,16;23,00;68,42;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
85;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,191;Q3;9;34;65;869;13;54;0,20;25,56;36,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
86;145663;"Language Resources and Evaluation";journal;"1574020X";0,185;Q3;61;49;144;901;27;144;0,18;18,39;28,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
87;5700163444;"Russian Review";journal;"00360341";0,185;Q3;30;37;80;1739;13;75;0,12;47,00;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,179;Q3;36;40;126;373;11;93;0,11;9,33;32,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
89;26168;"Computers and Composition";journal;"87554615";0,178;Q3;43;23;76;580;26;76;0,30;25,22;58,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
90;23083;"Language and Communication";journal;"02715309";0,178;Q3;52;18;64;429;20;64;0,26;23,83;38,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
91;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,177;Q3;26;11;78;435;8;78;0,02;39,55;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
92;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,168;Q3;21;23;37;549;4;37;0,12;23,87;31,82;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
93;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,167;Q3;29;12;14;369;5;14;0,36;30,75;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
94;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,166;Q3;53;14;39;407;8;37;0,23;29,07;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
95;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,165;Q3;29;13;42;515;4;38;0,14;39,62;60,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
96;5800207550;"English Today";journal;"02660784";0,163;Q3;38;40;150;231;14;144;0,10;5,78;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
97;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,163;Q3;47;16;52;353;11;52;0,14;22,06;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
