Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;19700186828;"International Journal of Flow Control";journal;"17568250";0,107;Q4;14;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
24;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,110;Q4;11;6;9;143;4;9;0,44;23,83;46,15;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
23;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,117;-;29;266;161;4466;48;68;0,21;16,79;26,41;0;140;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
22;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,174;Q3;17;10;50;230;29;50;0,57;23,00;3,23;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,203;Q3;27;9;18;416;15;18;0,50;46,22;5,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
20;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,204;Q3;18;19;43;503;31;43;0,27;26,47;24,49;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q3)";"Engineering"
19;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,207;Q3;16;13;26;467;33;26;1,17;35,92;17,24;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
18;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,211;Q3;25;27;59;922;40;59;0,68;34,15;22,92;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
17;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,217;Q3;20;24;62;630;53;62;0,66;26,25;25,81;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
16;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,267;Q2;21;18;59;569;41;59;0,46;31,61;21,57;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
15;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,288;Q2;23;29;68;1180;103;66;1,51;40,69;13,89;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Energy; Engineering; Physics and Astronomy"
14;29420;"Metal Powder Report";journal;"18734065, 00260657";0,291;Q2;31;42;1218;359;136;141;0,15;8,55;14,81;0;10;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;18869;"International Journal of Vehicle Design";journal;"01433369";0,373;Q2;48;28;156;846;214;154;1,38;30,21;19,57;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
12;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,472;Q2;27;22;71;925;71;68;0,63;42,05;20,00;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
11;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,489;Q2;10;17;19;446;7;18;0,37;26,24;8,96;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
10;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,993;Q1;118;300;420;14372;1367;416;2,87;47,91;41,21;66;189;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
9;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";1,098;Q1;31;15;43;517;166;41;3,75;34,47;12,73;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
8;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,175;Q1;59;62;206;3274;641;204;3,08;52,81;28,49;15;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
7;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,269;Q1;112;91;270;2625;1081;265;3,60;28,85;12,73;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,280;Q1;66;79;224;2614;609;217;2,59;33,09;6,79;5;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,387;Q1;59;41;117;1570;376;112;3,32;38,29;25,89;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,802;Q1;152;195;597;7379;2422;574;3,77;37,84;19,87;3;11;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,611;Q1;180;319;742;15666;5681;728;7,38;49,11;20,98;64;151;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;24;44;457;14;39;0,28;19,04;20,34;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
1;21101102903;"Journal of Intelligent and Connected Vehicles";journal;"23999802";;-;14;11;0;322;0;0;0,00;29,27;31,11;0;7;United Kingdom;Western Europe;"Tsinghua University Press";"2018-2022";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
