Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,286;Q1;186;39;118;2620;761;116;5,14;67,18;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;7000153261;"Neural Development";journal;"17498104";3,508;Q1;60;35;31;1843;106;31;3,42;52,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
3;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,186;Q1;141;117;382;6860;1265;377;3,17;58,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
4;15598;"Experimental Neurology";journal;"00144886, 10902430";2,120;Q1;208;367;936;19710;4069;888;4,04;53,71;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";2,104;-;176;117;256;5811;979;256;3,23;49,67;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,835;Q1;91;13;155;637;504;151;2,84;49,00;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;14182;"NeuroSignals";journal;"14248638, 1424862X";1,675;Q1;72;18;69;1734;255;67;2,21;96,33;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
8;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,506;Q1;168;232;641;4625;1771;463;2,52;19,94;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
9;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,404;Q2;84;36;126;2419;312;125;2,49;67,19;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
10;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,363;Q2;60;32;113;2173;409;102;3,54;67,91;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
11;15034;"Developmental Brain Research";journal;"01653806";1,272;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,243;Q2;97;91;196;5044;593;194;2,00;55,43;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
14;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";1,077;Q2;40;19;60;879;124;58;1,82;46,26;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
15;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,995;Q2;104;76;213;3985;493;204;2,00;52,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
16;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,960;Q2;91;39;135;1564;241;132;1,61;40,10;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
17;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,958;Q3;111;48;211;2975;620;204;2,83;61,98;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;14320;"Brain and Development";journal;"18727131, 03877604";0,756;Q3;96;106;391;2522;751;374;1,73;23,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
19;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,743;Q3;85;41;119;3232;245;116;1,85;78,83;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
20;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,721;Q3;108;197;558;4452;1142;521;1,82;22,60;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
21;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,688;Q3;162;86;182;3113;267;111;1,57;36,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,432;Q3;65;21;31;855;57;29;1,48;40,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
23;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,365;Q4;62;32;117;1259;176;103;1,55;39,34;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
24;17600155117;"Devenir";journal;"10158154";0,167;Q4;13;16;52;562;9;51;0,19;35,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
25;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,153;Q4;28;50;34;1391;7;34;0,21;27,82;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
26;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,149;Q4;9;24;36;938;13;34;0,34;39,08;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";0,122;Q4;96;6;1;321;1;1;1,00;53,50;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
28;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,120;Q4;25;25;29;1282;3;28;0,10;51,28;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
29;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";;-;68;315;404;6464;29;404;0,07;20,52;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience";"Neuroscience"
