Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,420;Q1;11;19;84;325;24;84;0,37;17,11;23,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
2;24002;"Physiological Research";journal;"08628408, 18029973";0,376;Q2;82;98;268;2513;277;265;1,02;25,64;36,40;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,283;Q2;21;25;75;322;27;71;0,27;12,88;34,29;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
4;15073;"Folia Biologica";journal;"25337602, 00155500";0,228;Q2;37;38;129;1064;95;119;0,62;28,00;35,29;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,195;Q2;39;34;228;1087;69;221;0,30;31,97;44,44;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,194;Q3;7;42;99;515;19;99;0,20;12,26;66,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,190;Q3;6;33;51;518;9;51;0,26;15,70;38,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,190;Q2;16;41;124;617;17;121;0,19;15,05;28,41;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
9;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,188;Q3;7;40;145;624;22;145;0,07;15,60;23,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
10;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,176;Q3;28;57;171;1061;26;167;0,14;18,61;3,64;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
11;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,175;Q3;18;54;177;1236;30;177;0,21;22,89;28,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
12;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,171;Q3;10;13;31;270;9;31;0,23;20,77;21,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
13;12626;"Ceska Gynekologie";journal;"12107832";0,163;Q3;18;84;258;794;38;253;0,16;9,45;25,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
14;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,159;Q3;16;28;82;448;27;80;0,42;16,00;49,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
15;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,144;Q3;32;31;70;101;32;70;0,48;3,26;26,67;4;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,142;Q3;9;110;393;2044;41;393;0,12;18,58;41,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,141;Q3;10;43;152;772;23;150;0,16;17,95;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,141;Q3;10;45;28;937;5;25;0,18;20,82;48,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
19;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,133;Q3;7;79;238;970;27;238;0,11;12,28;27,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
20;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,131;Q3;18;157;416;1992;89;405;0,20;12,69;39,28;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,128;Q3;6;31;30;614;6;28;0,20;19,81;30,43;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
22;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,126;Q3;6;20;52;435;8;52;0,22;21,75;28,57;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,124;Q4;12;68;183;245;17;182;0,08;3,60;32,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
24;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,123;Q4;9;52;146;1207;20;146;0,14;23,21;36,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
25;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,120;Q3;19;244;460;3206;59;443;0,13;13,14;30,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,119;Q3;15;37;86;150;4;84;0,03;4,05;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
27;17134;"Prakticky Lekar";journal;"00326739";0,119;Q3;8;125;435;1965;34;433;0,07;15,72;26,53;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;16600;"Ceska Radiologie";journal;"12107883";0,116;Q4;7;50;64;738;4;63;0,06;14,76;32,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;18703;"Psychiatrie";journal;"12117579, 12126845";0,115;Q4;9;60;257;2096;27;255;0,11;34,93;38,89;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
30;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,114;Q3;10;0;78;0;16;78;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,113;Q4;7;23;62;524;7;62;0,10;22,78;51,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
32;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,109;Q3;7;11;36;111;5;36;0,04;10,09;33,33;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
33;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,108;Q4;17;32;66;993;8;66;0,18;31,03;35,79;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
34;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;70;180;3;68;0,03;12,00;5,26;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
35;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;2;3;0;0;3;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
36;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,106;Q4;13;131;432;121;37;420;0,08;0,92;12,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;4000148208;"Prague medical report";journal;"23362936, 12146994";0,105;Q4;23;68;167;278;8;167;0,05;4,09;38,30;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,104;Q4;8;14;55;927;8;54;0,11;66,21;29,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,103;Q4;1;3;8;0;0;8;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
40;16091;"Homeostasis in Health and Disease";journal;"09607560";0,103;Q4;10;0;192;0;10;192;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
41;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";0,101;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous) (Q4)";"Medicine"
42;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,101;Q4;54;23;22;193;0;22;0,00;8,39;31,03;0;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,101;Q4;6;29;39;710;0;34;0,00;24,48;37,74;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;33596;"Soudni Lekarstvi";journal;"03711854";0,101;Q4;8;11;37;0;2;37;0,08;0,00;10,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
45;20198;"Transfuze Dnes";journal;"12129887";0,101;Q4;2;5;23;88;1;22;0,04;17,60;17,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology (Q4)";"Medicine"
46;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,100;Q4;6;13;50;276;3;50;0,06;21,23;66,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
47;20159;"Alergie (discontinued)";journal;"12123536";;-;6;40;0;735;0;0;0,00;18,38;30,77;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
48;12932;"Osteologicky Bulletin";journal;"12113778";;-;4;22;0;658;0;0;0,00;29,91;32,35;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
49;76575;"Transfuze a Hematologie Dnes";journal;"12135763";;-;6;25;0;486;0;0;0,00;19,44;29,31;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology";"Medicine"
