Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,246;Q1;73;81;174;4627;1382;158;5,86;57,12;34,30;1;30;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;21100823995;"Non-coding RNA Research";journal;"24680540";1,188;Q2;30;26;74;2063;438;69;5,20;79,35;43,22;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,079;Q2;75;123;247;6775;853;153;3,72;55,08;43,70;2;39;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,928;Q2;36;47;112;2784;519;101;4,03;59,23;36,66;0;13;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
5;21100784450;"Stem Cell Investigation";journal;"23069759";0,775;Q2;29;26;109;1250;388;93;3,82;48,08;55,30;1;13;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;21101044876;"Animal Bioscience";journal;"27650235, 27650189";0,665;Q3;80;215;670;7651;2089;666;2,84;35,59;35,34;0;23;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
7;76879;"Breeding Science";journal;"13447610, 13473735";0,581;Q3;65;60;226;3149;530;189;1,98;52,48;27,80;0;16;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,538;Q3;39;152;435;5767;1167;435;2,76;37,94;43,91;3;76;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;21100945202;"Genomics and Informatics";journal;"22340742";0,463;Q3;12;51;93;1695;163;80;1,75;33,24;37,57;0;28;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Health Informatics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,450;Q3;54;34;100;1355;151;98;1,30;39,85;32,65;0;7;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,406;Q3;30;139;404;5370;794;403;2,07;38,63;39,75;1;62;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,373;Q4;22;63;253;2113;194;201;0,81;33,54;27,87;0;13;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;18924;"Journal of Genetics";journal;"09737731, 00221333";0,341;Q4;46;93;404;4065;575;401;1,32;43,71;39,54;1;30;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,326;Q4;26;71;202;3659;329;200;1,48;51,54;29,11;0;19;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,303;Q4;21;54;91;2333;148;90;1,48;43,20;36,43;0;21;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18508;"Cytologia";journal;"00114545";0,290;Q4;30;62;197;2008;156;185;0,98;32,39;38,41;0;3;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,260;Q4;17;39;97;2619;131;91;1,72;67,15;29,41;1;9;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19700201437;"Genome Integrity";journal;"20419414";0,233;Q4;22;1;6;20;9;6;0,75;20,00;28,57;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,228;Q4;17;60;156;4117;128;155;0,71;68,62;38,61;0;33;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,201;Q4;29;0;48;0;50;48;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,161;Q4;22;204;582;9607;344;582;0,58;47,09;42,03;0;79;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;21100976732;"Journal of Fruit Science";journal;"10099980";0,152;Q4;11;236;387;7150;293;387;0,76;30,30;43,28;0;62;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,128;Q4;4;15;24;484;7;21;0,29;32,27;22,92;0;10;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;38604;"Japanese Journal of Crop Science";journal;"13490990";0,110;Q4;25;48;109;812;6;90;0,05;16,92;17,81;0;7;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,107;Q4;6;179;178;6075;32;178;0,18;33,94;49,44;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101075891;"aBIOTECH";journal;"26621738, 20966326";;-;16;29;27;2930;112;25;4,15;101,03;36,43;0;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21101089493;"Reproduction and Breeding";journal;"26670712";;-;5;26;0;1541;0;0;0,00;59,27;42,48;1;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology; Developmental Biology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
