Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,605;Q2;41;51;132;1373;408;131;1,83;26,92;47,14;1;22;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
2;21101168868;"Asian Journal of Mycology";journal;"26511339";0,603;Q1;11;20;59;1197;92;59;0,88;59,85;44,62;0;3;Thailand;Asiatic Region;"MRF";"2019-2023";"Forestry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,446;Q3;91;518;1559;16178;2719;1533;1,57;31,23;48,68;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,430;Q2;19;83;175;3324;643;165;3,76;40,05;37,85;0;20;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
5;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,344;Q3;14;54;210;1664;289;210;1,34;30,81;56,40;0;36;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,334;Q1;10;78;157;3124;242;157;1,54;40,05;54,22;0;17;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
7;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,287;Q3;9;57;145;2164;141;141;0,75;37,96;77,68;0;37;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,284;Q2;8;13;77;191;59;77;0,94;14,69;38,46;0;3;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21100197000;"Engineering Journal";journal;"01258281";0,283;Q3;28;54;317;2642;420;317;1,35;48,93;31,78;0;15;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;21100870922;"Journal of Behavioral Science";journal;"19064675";0,272;Q3;9;25;69;1733;108;69;1,28;69,32;46,00;0;10;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
11;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,264;Q2;10;53;122;2749;127;122;1,04;51,87;44,25;0;39;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
12;4000151817;"ScienceAsia";journal;"15131874";0,264;Q2;44;120;350;3728;362;348;0,99;31,07;43,99;0;35;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;21100202949;"New Voices in Translation Studies";journal;"18195644";0,263;Q1;9;16;32;452;27;30;0,81;28,25;47,06;0;2;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
