Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,205;Q1;307;36;105;9565;2780;105;20,93;265,69;49,15;4;23;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25491;"Diabetes Care";journal;"19355548, 01495992";6,008;Q1;418;491;1471;16690;18140;1133;12,64;33,99;46,22;35;450;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,886;Q1;166;130;491;9575;5577;447;9,47;73,65;43,33;1;101;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25487;"Diabetes";journal;"00121797, 1939327X";2,635;Q1;370;253;752;10852;5084;685;6,43;42,89;43,29;2;202;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,374;Q1;103;140;421;3367;2234;384;5,16;24,05;49,93;23;127;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,304;Q1;197;72;291;6569;2556;280;8,45;91,24;46,15;0;38;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700152825;"Obesity";journal;"19307381";1,826;Q1;227;256;868;9606;4913;751;6,07;37,52;49,58;9;199;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,776;Q1;391;874;2445;35553;12616;2052;4,96;40,68;48,11;18;460;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";1,705;Q1;268;243;729;12446;4079;635;5,34;51,22;46,95;4;42;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
10;26727;"Thyroid";journal;"15579077, 10507256";1,609;Q1;164;177;630;6155;3732;564;5,76;34,77;44,86;5;100;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,572;Q1;224;90;590;5120;3082;555;5,02;56,89;44,82;0;51;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,387;Q1;101;52;310;4102;1821;305;4,45;78,88;62,68;2;49;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
13;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,190;Q1;120;62;195;4047;973;159;3,66;65,27;46,36;1;21;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,136;Q1;156;209;492;13394;3199;488;5,89;64,09;47,49;0;96;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;29551;"Bone";journal;"87563282";1,127;Q1;224;272;1166;14645;4978;1125;4,05;53,84;43,39;3;63;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22130;"Obesity Surgery";journal;"09608923, 17080428";1,127;Q1;159;599;2143;15577;5902;1789;2,50;26,01;34,86;5;321;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
17;21101023286;"JBMR Plus";journal;"24734039";1,112;Q1;30;101;321;4842;1263;308;3,75;47,94;42,10;1;24;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
18;21100232419;"Andrology";journal;"20472927, 20472919";1,068;Q1;67;179;496;7779;2258;471;4,72;43,46;40,49;7;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,068;Q1;77;49;205;4571;1054;205;4,53;93,29;49,69;2;16;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
20;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,067;Q1;93;215;520;6744;1569;356;2,73;31,37;44,20;9;174;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Chemical Engineering; Engineering; Medicine"
21;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";1,058;Q1;44;47;182;3103;766;174;3,65;66,02;50,65;0;29;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
22;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,039;Q1;52;137;622;5019;2071;577;3,60;36,64;40,40;3;135;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
23;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,032;Q2;135;52;206;2372;704;152;3,26;45,62;42,61;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";1,028;Q2;58;90;367;3628;1197;254;3,37;40,31;49,89;2;84;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
25;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,019;Q2;123;129;394;6055;1511;371;3,47;46,94;49,40;3;21;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,003;Q2;103;176;598;6342;1856;465;3,55;36,03;48,12;4;89;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100941739;"Journal of the Endocrine Society";journal;"24721972";0,980;Q2;42;181;584;7661;2066;556;2,97;42,33;45,21;1;84;United States;Northern America;"Endocrine Society";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
28;13307;"Nutrition";journal;"18731244, 08999007";0,966;Q2;164;288;961;12709;4615;930;4,46;44,13;50,80;3;159;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
29;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,965;Q2;132;133;398;5980;1615;386;4,06;44,96;43,81;1;35;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,944;Q2;60;41;139;2252;565;134;4,53;54,93;45,02;2;31;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,923;Q2;82;38;138;1557;380;135;2,85;40,97;75,57;1;38;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
32;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,921;Q2;98;154;524;5871;1588;492;3,15;38,12;44,58;3;145;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,857;Q2;108;121;577;5838;1796;563;3,29;48,25;53,31;4;38;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
34;78208;"Endocrine";journal;"15590100, 1355008X";0,824;Q2;102;335;1071;12613;3841;965;3,56;37,65;48,63;5;194;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700174944;"Islets";journal;"19382022, 19382014";0,781;Q2;43;16;40;793;95;40;2,40;49,56;41,03;0;10;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13343;"Nutrition Research";journal;"18790739, 02715317";0,773;Q2;111;109;329;5857;1458;323;4,81;53,73;57,12;0;60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;26660;"Pancreas";journal;"15364828, 08853177";0,772;Q2;119;258;741;7561;1633;557;2,08;29,31;31,74;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,763;Q2;50;63;223;2562;575;207;2,53;40,67;72,80;2;52;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
39;130171;"Metabolomics";journal;"15733890, 15733882";0,762;Q2;98;106;378;6136;1674;375;3,63;57,89;43,96;3;42;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100932754;"Obesity Science and Practice";journal;"20552238";0,749;Q2;26;77;211;3381;531;210;2,47;43,91;57,20;2;67;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,746;Q2;83;85;209;4201;681;190;2,92;49,42;49,44;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
42;130088;"Clinical Diabetes";journal;"08918929";0,738;Q2;48;68;175;1784;451;143;2,18;26,24;56,69;1;54;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
43;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,725;Q2;102;490;1239;26232;5712;1227;4,64;53,53;42,35;5;210;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,684;Q2;81;195;899;6605;2229;675;2,49;33,87;42,65;1;88;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
45;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,653;Q2;80;82;232;2815;683;219;2,43;34,33;48,17;0;16;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;21101028421;"JMIR Diabetes";journal;"23714379";0,643;Q3;20;50;86;1897;247;86;2,55;37,94;59,29;0;50;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
47;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";0,636;Q3;17;14;91;270;189;78;2,04;19,29;39,29;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
48;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q3;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,624;Q3;79;151;495;6082;1467;493;2,77;40,28;46,30;0;82;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,613;Q3;57;75;214;3222;538;213;2,23;42,96;40,37;0;55;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
51;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q3;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;21100386862;"Bone Reports";journal;"23521872";0,560;Q3;32;92;248;4953;605;248;2,29;53,84;42,34;3;24;United States;Northern America;"Elsevier Inc.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
53;145630;"Diabetes Spectrum";journal;"10409165";0,555;Q3;43;62;159;2136;281;144;1,25;34,45;71,80;0;52;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
54;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,518;Q3;12;28;72;1468;121;72;1,54;52,43;28,23;0;14;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,503;Q3;30;3;26;397;51;26;1,50;132,33;46,15;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,468;Q3;40;9;28;245;67;28;2,12;27,22;50,00;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
57;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,436;Q3;25;5;21;131;49;21;2,07;26,20;56,25;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;53921;"Practical Diabetes";journal;"20472900, 20472897";0,297;Q3;28;56;170;1250;109;116;0,54;22,32;54,40;0;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
59;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,272;Q4;12;47;199;1010;215;199;1,10;21,49;51,56;0;25;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
60;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,230;Q4;5;32;55;598;38;55;0,79;18,69;50,00;0;18;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,174;Q4;13;11;58;430;32;56;0,49;39,09;66,67;0;2;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4)";"Medicine"
62;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";0,165;Q4;6;26;87;892;49;79;0,56;34,31;41,53;0;22;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
63;21100936403;"Nutrition: X";journal;"26659026";0,138;Q4;4;0;9;0;5;9;0,75;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2019-2020";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
64;21101174245;"Metabolism and Target Organ Damage";journal;"27696375";;-;6;21;12;1685;33;9;2,75;80,24;43,00;0;17;United States;Northern America;"OAE Publishing Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
