Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,366;Q3;32;36;108;531;146;101;1,12;14,75;47,15;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
2;19094;"Acta Virologica";journal;"13362305, 0001723X";0,273;Q3;36;47;121;1501;74;108;0,54;31,94;42,78;1;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,259;-;33;30;94;1208;78;93;0,83;40,27;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,229;Q3;44;68;222;5235;188;222;0,68;76,99;65,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
5;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,201;Q3;16;38;75;855;40;72;0,58;22,50;49,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
6;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,191;Q3;28;51;162;1453;56;137;0,33;28,49;48,30;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
7;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,153;Q4;19;59;181;1038;41;180;0,18;17,59;59,86;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;51313;"Infektoloski Glasnik";journal;"13312820";0,147;Q4;8;25;90;647;13;76;0,14;25,88;70,00;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
9;68194;"Mikologia Lekarska";journal;"1232986X";0,147;Q4;13;42;143;910;22;143;0,14;21,67;69,23;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
10;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,127;Q4;10;43;130;958;21;109;0,13;22,28;48,19;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
11;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,125;Q4;6;23;72;460;4;72;0,09;20,00;56,25;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;22385;"International maritime health";journal;"16419251, 20813252";0,124;-;26;37;57;0;12;54;0,22;0,00;42,42;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,109;Q4;15;56;179;1105;15;178;0,08;19,73;59,17;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;145445;"HIV and AIDS Review";journal;"17301270";0,100;Q4;10;20;66;381;1;65;0,03;19,05;58,33;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
15;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;114;0;830;0;0;0,00;7,28;63,37;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
16;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;31;85;696;1;78;0,00;22,45;46,75;1;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
17;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;86;463;0;20;459;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous)";"Medicine"
18;19700182618;"Vakcinologie";journal;"18023150";;-;3;29;0;368;0;0;0,00;12,69;38,64;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology; Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
