Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777273;"Letonica";journal;"14073110";0,210;Q1;3;50;70;2099;24;67;0,43;41,98;76,47;0;6;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
2;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,187;Q1;7;8;64;300;30;64;0,30;37,50;87,50;0;4;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
3;21101111531;"Culture Crossroads";journal;"25009974";0,176;Q2;2;41;25;914;11;25;0,33;22,29;70,21;0;11;Latvia;Eastern Europe;"Latvian Academy of Culture";"2019-2020, 2022-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
4;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,129;Q3;3;0;56;0;5;56;0,07;0,00;0,00;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";0,112;-;1;0;71;0;1;53;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,103;Q3;1;8;22;167;2;12;0,07;20,88;100,00;0;1;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
7;21101157246;"Acta Medico-Historica Rigensia";journal;"10228012, 2592818X";0,102;Q4;2;5;21;0;2;20;0,12;0,00;40,00;0;3;Latvia;Eastern Europe;"Riga Stradins University";"2019-2022";"History (Q4)";"Arts and Humanities"
8;21101165758;"Latvijas Universitites Zurnals Vesture";journal;"25009621, 25929593";0,102;Q4;1;7;22;426;1;20;0,07;60,86;57,14;0;2;Latvia;Eastern Europe;"University of Latvia";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21101050347;"Journal of the Institute of Latvian History";journal;"10258906, 25928791";0,101;Q4;1;18;65;809;5;64;0,10;44,94;43,48;0;0;Latvia;Eastern Europe;"Institute of Latvian History, University of Latvia";"2019-2023";"History (Q4)";"Arts and Humanities"
10;21101152753;"Baltic Journal of English Language, Literature and Culture";journal;"25010395, 16919971";;-;0;10;0;262;0;0;0,00;26,20;61,54;0;1;Latvia;Eastern Europe;"University of Latvia";"2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
