Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,954;Q1;119;41;128;1797;343;126;1,92;43,83;43,94;14;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;16306;"New Media and Society";journal;"14614448, 14617315";2,505;Q1;149;102;221;4801;1318;214;5,30;47,07;44,62;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;200147110;"Information Communication and Society";journal;"1369118X";2,102;Q1;114;91;235;4557;1310;222;3,76;50,08;36,31;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;5700176815;"Journalism";journal;"14648849, 17413001";2,081;Q1;80;65;185;3044;509;180;2,30;46,83;43,81;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
5;24054;"Communication Education";journal;"03634523, 14795795";1,975;Q1;73;35;70;1422;187;68;2,34;40,63;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;22838;"Political Communication";journal;"10584609, 10917675";1,891;Q1;105;31;83;1946;180;82;1,98;62,77;29,17;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,767;Q1;84;38;114;1994;381;109;2,29;52,47;48,72;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
8;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,723;Q1;125;42;86;1440;313;86;3,04;34,29;51,61;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,693;Q1;63;54;109;2545;309;101;2,02;47,13;53,33;18;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
10;17493;"Internet Research";journal;"10662243";1,641;Q1;109;40;88;2668;441;88;4,69;66,70;43,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,328;Q1;81;56;179;2577;421;171;1,50;46,02;52,33;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
12;14400;"European Journal of Communication";journal;"02673231, 14603705";1,321;Q1;74;37;97;1763;228;95;2,04;47,65;37,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,271;Q1;84;81;213;3379;430;204;1,88;41,72;45,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;147229;"Discourse Studies";journal;"14614456, 14617080";1,247;Q1;69;33;108;1402;273;104;1,53;42,48;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,197;Q1;107;189;411;8287;1105;379;2,20;43,85;61,35;89;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,155;Q1;93;48;162;2506;375;157;2,06;52,21;42,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,064;Q1;102;55;179;2908;389;178;2,03;52,87;58,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,047;Q1;95;69;214;3294;579;205;2,75;47,74;47,95;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
19;5600153585;"Mass Communication and Society";journal;"15205436";0,996;Q1;54;39;134;2180;180;122;1,35;55,90;41,46;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
20;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,946;Q1;47;43;119;2265;185;114;1,37;52,67;44,83;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;12853;"Communication Monographs";journal;"03637751, 14795787";0,879;Q1;84;23;70;1364;166;69;2,24;59,30;56,90;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;33982;"Health Communication";journal;"10410236, 15327027";0,860;Q1;91;130;273;5942;570;269;1,69;45,71;67,41;41;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
23;25989;"Discourse Processes";journal;"0163853X, 15326950";0,826;Q1;68;27;80;1384;139;79;1,54;51,26;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;21100464772;"Network Science";journal;"20501250, 20501242";0,825;Q1;24;23;41;1083;95;41;2,32;47,09;28,57;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
25;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,822;Q1;100;47;156;1517;238;128;0,89;32,28;32,95;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
26;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;84;221;3459;245;154;1,05;41,18;85,00;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
27;13524;"Discourse and Society";journal;"14603624, 09579265";0,777;Q1;85;32;112;1569;251;105;2,07;49,03;60,42;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;20896;"Telematics and Informatics";journal;"07365853";0,745;Q1;106;82;135;4439;414;126;3,32;54,13;31,32;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
29;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,740;Q1;49;37;77;1474;116;69;1,42;39,84;56,32;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
30;19951;"International Journal of Conflict Management";journal;"10444068";0,738;Q1;65;21;71;1753;97;71;1,19;83,48;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;5700164354;"Popular Communication";journal;"15405702, 15405710";0,723;Q1;28;22;63;883;75;56;1,00;40,14;39,29;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
32;21100201769;"Journal of Communication Management";journal;"1363254X";0,709;Q1;48;24;69;1385;88;69;1,27;57,71;63,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;23083;"Language and Communication";journal;"02715309";0,679;Q1;52;54;121;2562;198;115;1,82;47,44;59,72;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,667;Q1;46;19;58;1074;92;55;1,03;56,53;34,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,645;Q1;38;30;56;1225;89;56;0,82;40,83;56,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;200147107;"Communication Reports";journal;"08934215";0,629;Q1;29;11;27;490;36;27;1,26;44,55;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;5600153399;"Communication Studies";journal;"17451035, 10510974";0,618;Q2;52;33;105;1682;124;101;0,92;50,97;48,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
38;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,615;Q2;69;28;71;1073;135;71;1,42;38,32;67,86;1;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
39;5700155425;"Communication Research Reports";journal;"08824096";0,614;Q2;46;45;117;1138;122;117;0,81;25,29;52,13;2;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
40;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,596;Q2;29;16;39;712;78;37;1,32;44,50;30,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,592;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
42;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,581;Q2;27;31;72;1145;47;66;0,55;36,94;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
43;5800207581;"Translator";journal;"13556509";0,527;Q2;48;19;50;855;56;46;0,47;45,00;59,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
44;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,521;Q2;31;32;6;1461;11;6;1,83;45,66;68,66;5;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
45;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,515;Q2;80;46;135;2759;208;120;1,29;59,98;44,34;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
46;5600154339;"Communication Quarterly";journal;"01463373";0,501;Q2;53;39;103;1763;106;102;0,88;45,21;49,45;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
47;5700179507;"Language and Intercultural Communication";journal;"14708477";0,470;Q2;42;37;86;1606;97;72;1,15;43,41;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
48;5700161790;"Visual Communication";journal;"14703572, 17413214";0,468;Q2;45;24;72;887;101;69;1,06;36,96;73,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
49;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,467;Q2;24;20;82;854;72;58;0,81;42,70;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
50;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,460;Q2;28;37;80;1344;70;68;0,74;36,32;22,45;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,460;Q2;11;0;28;0;30;28;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
52;27635;"Javnost";journal;"18548377, 13183222";0,440;Q2;39;34;89;1571;69;88;0,75;46,21;32,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
53;20748;"Educational Media International";journal;"14695790, 09523987";0,417;Q2;47;26;69;704;89;68;0,89;27,08;54,29;4;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
54;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,407;Q2;28;14;43;539;38;37;0,78;38,50;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,395;Q2;41;36;108;1548;90;105;0,88;43,00;58,14;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
56;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,385;Q2;31;11;54;606;44;47;0,81;55,09;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
57;5600155020;"Communication Review";journal;"10714421";0,368;Q2;35;17;51;739;53;49;1,03;43,47;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
58;26163;"Western Journal of Communication";journal;"10570314";0,349;Q2;52;32;107;1907;80;105;0,58;59,59;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
59;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,320;Q2;37;50;89;846;75;62;0,84;16,92;54,05;9;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;6000153121;"Journal of Media Practice";journal;"14682753";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q2); Education (Q3)";"Social Sciences"
61;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,317;Q2;34;27;81;1142;71;78;0,65;42,30;48,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
62;21100218042;"Journal of Media Business Studies";journal;"16522354";0,312;Q2;26;17;54;771;36;53;0,66;45,35;46,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;5700165111;"Media History";journal;"13688804, 14699729";0,305;Q2;15;34;92;1116;44;82;0,44;32,82;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
64;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,294;Q2;56;24;85;1077;57;84;0,69;44,88;52,94;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
65;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,291;Q2;22;46;78;1014;42;62;0,51;22,04;39,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
66;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,289;Q2;27;17;56;884;41;55;0,49;52,00;72,41;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
67;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,288;Q2;26;25;57;870;35;57;0,53;34,80;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
68;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,276;Q2;29;16;48;885;35;43;0,73;55,31;35,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
69;12100156062;"Photographies";journal;"17540771, 17540763";0,275;Q3;13;20;56;632;27;53;0,26;31,60;57,89;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
70;5600153629;"Critical Arts";journal;"19926049, 02560046";0,273;Q3;21;63;151;1950;71;140;0,44;30,95;52,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
71;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,268;Q3;25;20;97;866;83;91;0,77;43,30;43,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
72;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,263;Q3;21;21;65;678;27;55;0,33;32,29;47,37;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
73;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,258;Q3;32;24;80;1118;45;77;0,56;46,58;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
74;19900191348;"Communicatio";journal;"17535379, 02500167";0,239;Q3;18;30;75;1280;35;73;0,50;42,67;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
75;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,233;Q3;14;23;54;910;23;39;0,43;39,57;48,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
76;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,223;Q3;39;22;64;1202;36;62;0,31;54,64;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;5800213394;"Information and Communications Technology Law";journal;"13600834";0,222;Q3;22;13;47;1776;23;45;0,35;136,62;15,79;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Computer Science Applications (Q3); Law (Q3)";"Computer Science; Social Sciences"
78;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,222;Q3;31;33;48;1569;35;47;0,58;47,55;79,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
79;21100469513;"American Journalism";journal;"23262486, 08821127";0,215;Q3;12;27;75;1551;24;61;0,39;57,44;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
80;6500153212;"Screen";journal;"00369543, 14602474";0,212;Q3;31;33;86;1266;41;81;0,40;38,36;54,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
81;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,211;Q3;11;17;54;810;21;50;0,24;47,65;56,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
82;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,209;Q3;31;40;110;478;43;107;0,28;11,95;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
83;5700154419;"Text and Performance Quarterly";journal;"10462937";0,200;Q3;35;33;146;706;27;128;0,11;21,39;45,71;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
84;21100200623;"International Journal of Digital Television";journal;"20404182";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
85;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,180;Q3;16;10;25;315;14;25;0,43;31,50;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
86;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,179;Q3;9;15;38;628;15;35;0,39;41,87;64,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
87;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,179;Q3;7;16;13;473;4;12;0,31;29,56;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
88;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,176;Q3;19;36;40;1197;20;26;0,50;33,25;60,49;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q3); Health Information Management (Q4)";"Health Professions; Social Sciences"
89;6000159310;"Senses and Society";journal;"17458927, 17458935";0,173;Q3;22;26;74;649;29;70;0,34;24,96;70,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
90;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,172;Q3;21;20;59;1051;20;56;0,18;52,55;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3)";"Social Sciences"
91;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,162;Q3;9;16;8;306;8;8;1,00;19,13;8,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
92;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,160;Q3;12;23;23;996;14;21;0,61;43,30;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
93;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,158;Q3;13;25;70;741;16;61;0,22;29,64;35,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
94;21100200635;"Radio Journal";journal;"14764504, 20401388";0,158;Q3;12;10;39;432;11;34;0,04;43,20;27,27;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
95;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,157;Q3;12;31;116;743;39;105;0,27;23,97;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
96;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,157;Q3;18;20;51;834;16;47;0,39;41,70;42,86;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
97;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,150;Q3;12;28;69;609;14;60;0,15;21,75;48,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
98;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,147;Q3;15;35;113;442;27;113;0,27;12,63;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
