Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24079;"Acta Chiropterologica";journal;"15081109";0,741;Q1;44;29;73;1039;81;73;1,09;35,83;28,42;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;20957;"Acta Ornithologica";journal;"00016454";0,409;Q2;36;23;60;703;49;60;0,76;30,57;25,45;5;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;21943;"Folia Zoologica";journal;"01397893";0,385;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,362;Q3;28;23;139;505;48;138;0,29;21,96;13,16;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21981;"Helminthologia";journal;"04406605, 13369083";0,296;Q3;32;36;113;1048;53;112;0,55;29,11;56,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;21175;"Natura Croatica";journal;"13300520";0,291;-;23;28;70;913;18;70;0,30;32,61;31,11;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;24717;"Biologia - Section Zoology";journal;"13356380";0,235;Q3;22;59;187;1214;50;187;0,25;20,58;29,06;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;20375;"Russian Journal of Nematology";journal;"08696918";0,235;Q3;25;15;50;352;18;50;0,31;23,47;37,84;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,218;-;29;20;47;550;15;47;0,21;27,50;31,37;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
10;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,203;Q4;39;159;351;3043;121;351;0,32;19,14;36,52;4;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,173;Q4;45;39;212;1015;59;212;0,26;26,03;31,87;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,150;Q4;18;25;67;431;9;66;0,14;17,24;16,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
13;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,144;Q4;5;9;37;235;6;37;0,23;26,11;57,69;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,126;Q4;23;39;36;641;3;36;0,08;16,44;44,87;5;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;56;143;1777;104;143;0,70;31,73;30,47;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
16;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;12;37;419;12;36;0,43;34,92;26,09;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
