Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,435;Q1;56;61;103;2198;113;95;0,94;36,03;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
2;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,197;Q2;6;28;80;27;3;80;0,06;0,96;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,498;Q1;30;23;83;826;79;58;1,10;35,91;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q4;3;21;33;369;2;33;0,08;17,57;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;25672;"Phonetica";journal;"00318388, 14230321";0,399;Q1;47;19;38;887;65;36;1,29;46,68;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
6;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;14;35;360;1;31;0,06;25,71;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;28919;"Museum Helveticum";book series;"00274054";0,169;Q2;11;13;42;440;8;41;0,24;33,85;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";;-;2;12;0;230;0;0;0,00;19,17;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language";"Social Sciences"
9;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q4;4;10;32;524;1;32;0,00;52,40;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;2;12;434;181;12;19,88;217,00;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
11;5800207621;"Cahiers Ferdinand de Saussure";journal;"0068516X";0,102;Q4;2;0;12;0;0;12;0,00;0,00;Switzerland;Western Europe;"";"";"Linguistics and Language (Q4)";"Social Sciences"
12;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,160;-;11;0;49;0;95;45;1,94;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
