Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790929;"Frontiers in Marine Science";journal;"22967745";1,367;Q1;101;498;827;36739;2678;797;3,11;73,77;40,56;171;279;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
2;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";1,076;Q1;29;24;91;818;243;87;2,69;34,08;13,11;1;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
3;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,753;Q1;87;47;187;3025;558;184;2,33;64,36;37,50;5;21;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,732;Q1;63;32;128;1278;476;128;3,36;39,94;31,03;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
5;21100255400;"Water (Switzerland)";journal;"20734441";0,670;Q2;102;1898;1967;98182;5444;1935;2,66;51,73;33,04;202;1269;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
6;21100860118;"Hydrology";journal;"23065338";0,625;Q2;34;69;122;3809;256;118;2,13;55,20;22,83;5;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,552;Q2;133;396;1394;19072;2919;1392;1,94;48,16;40,64;13;239;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
8;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,531;Q2;51;160;218;6480;426;213;1,93;40,50;25,63;26;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
9;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;28;67;2088;302;65;3,80;74,57;39,74;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
10;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";;-;35;89;109;3405;153;108;1,42;38,26;19,66;14;70;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
