Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,423;Q1;119;41;121;1867;189;121;1,24;45,54;22,81;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,791;Q1;34;25;6;257;13;5;2,17;10,28;28,57;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
3;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,479;Q1;53;78;252;1672;256;227;1,03;21,44;19,65;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
4;12332;"Safety Science";journal;"18791042, 09257535";0,401;Q1;154;47;131;1492;119;123;0,60;31,74;24,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
5;25158;"Global Governance";journal;"10752846, 19426720";0,348;Q1;67;32;74;1017;75;74;0,98;31,78;41,03;23;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
6;20600195509;"Surveillance &amp; Society";journal;"14777487";0,299;Q1;55;29;8;947;14;6;1,75;32,66;22,22;7;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
7;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,282;Q1;64;27;77;607;46;76;0,67;22,48;13,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
8;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,268;Q2;47;24;74;1157;25;74;0,34;48,21;29,73;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,211;Q2;65;57;44;969;35;42;0,80;17,00;17,50;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
10;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,200;Q2;32;24;94;299;30;86;0,15;12,46;28,57;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
11;5800178213;"Strategic Analysis";journal;"09700161";0,199;Q2;20;40;317;651;19;315;0,08;16,28;41,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
12;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,178;Q2;47;40;121;734;22;121;0,14;18,35;29,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
13;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,165;Q2;28;22;73;649;22;72;0,29;29,50;22,86;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
14;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,156;Q3;61;31;83;1896;27;83;0,27;61,16;11,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
15;12382;"SAFE Journal";journal;"01916319";0,152;Q3;7;8;15;40;1;12;0,14;5,00;11,76;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
16;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,145;Q3;13;11;55;0;10;55;0,18;0,00;16,67;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;27025;"Orbis";journal;"00304387";0,131;Q3;31;42;122;0;23;116;0,14;0,00;3,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Sociology and Political Science (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
18;5600155088;"Contemporary British History";journal;"13619462";0,121;Q3;19;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
19;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Safety Research (Q3); Library and Information Sciences (Q4)";"Social Sciences"
20;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,105;Q4;46;42;36;201;7;35;0,19;4,79;35,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
21;74730;"SSA Journal: Journal of the Semiconductor Safety Association";journal;"1084578X";0,105;Q4;4;0;35;0;5;35;0,12;0,00;0,00;0;0;United States;Northern America;"Semiconductor Safety Association";"1997-2002";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Safety Research (Q4)";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
22;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,103;Q4;27;14;7;283;0;6;0,00;20,21;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Engineering; Environmental Science; Social Sciences"
23;19700174682;"Safer Communities";journal;"17578043";0,101;Q4;16;39;17;352;1;15;0,06;9,03;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
24;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;20;64;0;0;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;244;97;2413;1;97;0,01;9,89;11,67;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
26;21100438328;"Health security";journal;"23265108, 23265094";;-;48;33;0;111;0;0;0,00;3,36;43,06;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine; Health (social science); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health; Safety Research";"Environmental Science; Medicine; Social Sciences"
