Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,411;Q1;90;57;154;1542;355;152;2,32;27,05;16,26;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
2;17392;"Soils and Foundations";journal;"00380806";1,069;Q1;103;94;230;2385;218;213;0,67;25,37;12,02;6;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,889;Q1;60;57;148;1914;393;145;2,54;33,58;22,46;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,866;Q1;25;7;24;241;43;24;1,85;34,43;6,25;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2)";"Engineering; Environmental Science"
5;15072;"Journal of Information Technology in Construction";journal;"18744753";0,793;Q1;58;42;112;1277;192;108;1,56;30,40;14,85;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
6;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,623;Q2;29;14;5;269;9;3;1,80;19,21;8,11;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Energy; Engineering"
7;18908;"Journal of Transportation Engineering";journal;"0733947X";0,601;Q2;92;97;329;2167;323;316;0,97;22,34;18,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
8;28423;"Steel and Composite Structures";journal;"12299367";0,587;Q2;79;30;92;822;65;91;0,57;27,40;12,28;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
9;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,512;Q2;26;37;92;767;186;88;2,26;20,73;20,21;1;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
10;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,466;-;60;62;88;2179;147;86;1,37;35,15;15,85;1;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
11;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,435;Q2;28;117;409;1704;221;408;0,56;14,56;30,47;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;130117;"Optimization and Engineering";journal;"13894420";0,423;Q2;48;35;95;842;140;92;1,09;24,06;13,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
13;15751;"Heron";journal;"15744078, 00467316";0,344;Q2;28;8;45;153;21;39;0,32;19,13;15,79;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
14;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,328;Q3;26;41;107;1313;72;107;0,58;32,02;54,05;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Strategy and Management (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
15;13511;"Shock and Vibration";journal;"10709622, 18759203";0,297;Q3;57;63;156;1453;81;152;0,46;23,06;20,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,273;Q3;40;36;100;971;57;96;0,58;26,97;25,61;1;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
17;21100451688;"Lean Construction Journal";journal;"15551369";0,271;Q3;24;18;19;405;23;18;0,38;22,50;26,67;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
18;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,269;Q3;42;27;64;726;39;61;0,62;26,89;14,89;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,251;Q3;28;62;210;889;47;210;0,18;14,34;21,48;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
20;16909;"Promet - Traffic - Traffico";journal;"03535320";0,239;Q3;26;55;152;959;34;150;0,25;17,44;27,34;3;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
21;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;64;462;33;63;0,36;20,09;19,19;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,232;Q3;41;53;98;939;36;86;0,37;17,72;20,51;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
23;19900191852;"Advances in Civil Engineering";journal;"16878086, 16878094";0,231;Q3;48;29;43;844;31;42;0,74;29,10;25,81;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
24;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,230;Q3;21;60;103;907;23;93;0,26;15,12;26,80;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
25;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,227;Q3;16;51;133;1141;30;129;0,21;22,37;21,21;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
26;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,220;Q3;31;22;47;489;31;47;0,82;22,23;25,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
27;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,195;Q3;24;7;63;207;28;58;0,36;29,57;0,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
28;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,194;Q3;19;28;82;423;14;72;0,17;15,11;25,81;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
29;15728;"Gradevinar";trade journal;"03502465, 13339095";0,191;Q3;24;120;388;1130;24;383;0,06;9,42;36,97;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
30;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,189;-;25;97;186;1014;48;182;0,21;10,45;23,12;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
31;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,181;Q3;28;58;161;360;29;130;0,21;6,21;15,45;5;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
32;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,180;-;36;20;20;594;10;19;0,50;29,70;22,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
33;24196;"Scientia Iranica";journal;"10263098";0,173;-;65;209;396;6178;189;395;0,49;29,56;15,88;3;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
34;17600155205;"Revista de la Construccion";journal;"07177925";0,160;Q4;17;29;60;588;9;59;0,18;20,28;19,64;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
35;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,156;Q4;17;18;53;396;12;53;0,11;22,00;19,15;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
36;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,137;Q4;22;14;30;238;8;27;0,33;17,00;17,65;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
37;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,129;Q4;15;0;27;0;3;27;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
38;14502;"Archives of Civil Engineering";journal;"12302945";0,126;Q4;19;29;86;444;9;80;0,15;15,31;24,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
39;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,123;Q4;38;41;43;900;12;43;0,28;21,95;30,77;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
40;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,121;Q4;17;29;37;502;8;35;0,22;17,31;16,95;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
41;19700175603;"Advances in Military Technology";journal;"18022308";0,115;Q4;14;21;53;193;9;53;0,18;9,19;8,57;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
42;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,114;-;23;16;22;236;3;22;0,14;14,75;9,68;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
43;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,104;Q4;21;25;9;367;3;9;0,33;14,68;30,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
44;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,100;Q4;13;12;45;207;0;45;0,00;17,25;30,00;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
45;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;48;169;1270;186;165;1,09;26,46;32,30;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
46;26980;"Buildings";journal;"20755309";;-;55;2;0;19;0;0;0,00;9,50;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
47;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";;-;28;1;0;31;0;0;0,00;31,00;33,33;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
48;21100386192;"ISRN Civil Engineering";journal;"20905106, 20905114";;-;5;1;0;59;0;0;0,00;59,00;0,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2011, 2013-2014";"Civil and Structural Engineering";"Engineering"
49;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;12;30;382;8;30;0,25;31,83;26,09;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
50;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;40;339;0;40;0,00;19,94;4,35;3;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous)";"Engineering"
51;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;26;7;599;8;5;1,14;23,04;8,16;1;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
52;21100375904;"Open Engineering";journal;"23915439";;-;37;41;0;1270;0;0;0,00;30,98;10,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science"
53;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";;-;32;50;0;767;0;0;0,00;15,34;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Environmental Science"
