Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36450;"Design Studies";journal;"0142694X";1,180;Q1;111;34;99;2193;482;96;4,53;64,50;49,49;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";0,929;Q1;110;214;447;9240;1580;406;3,47;43,18;33,44;7;144;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
3;21100389518;"Journal of Building Engineering";journal;"23527102";1,397;Q1;92;2694;4358;158256;33973;4354;7,59;58,74;28,95;2;967;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,532;Q1;78;365;1227;15457;2679;1209;2,04;42,35;23,77;0;43;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,649;Q1;76;25;74;2285;311;69;2,82;91,40;29,73;0;8;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,896;Q1;73;464;516;32979;3082;512;5,39;71,08;35,46;0;213;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
7;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,655;Q1;58;56;248;2497;671;248;2,24;44,59;35,68;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
8;144739;"Facilities";journal;"02632772";0,516;Q1;56;64;162;3564;448;158;2,52;55,69;41,53;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
9;26980;"Buildings";journal;"20755309";0,575;Q1;55;3134;3177;167071;11619;3150;3,58;53,31;30,83;3;1312;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
10;21100372467;"Structures";journal;"23520124";0,964;Q1;54;1987;3126;93077;14187;3123;4,38;46,84;24,09;0;330;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,754;Q1;52;144;156;10011;769;154;4,06;69,52;21,31;0;69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
12;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,663;Q1;52;58;141;2850;450;138;2,61;49,14;23,40;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
13;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,698;Q1;48;192;311;9012;1127;306;3,56;46,94;35,41;0;96;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
14;18800156713;"International Journal of Construction Management";journal;"15623599";1,085;Q1;46;327;443;19427;2680;442;5,90;59,41;23,69;2;172;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Architecture (Q1); Building and Construction (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
15;71092;"Architectural Science Review";journal;"00038628, 17589622";0,513;Q1;45;60;125;3459;293;115;2,29;57,65;41,67;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
