Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241211;"Proceedings of the International Congress of Mathematicians 2010, ICM 2010";conference and proceedings;"-";1,453;-;23;0;184;0;175;182;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
2;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,812;Q2;44;198;652;4746;506;650;0,81;23,97;30,53;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,682;Q2;23;23;109;457;59;109;0,46;19,87;18,60;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,553;-;31;74;220;1898;110;220;0,40;25,65;26,92;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
5;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,524;Q2;14;23;65;405;33;65;0,60;17,61;9,68;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,498;Q2;14;67;93;637;17;93;0,18;9,51;30,77;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,427;Q3;45;43;129;1547;80;127;0,72;35,98;16,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,372;Q3;41;46;102;765;40;102;0,32;16,63;27,54;2;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,344;Q3;26;49;140;1123;41;139;0,27;22,92;17,24;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,293;Q3;29;49;146;689;59;145;0,45;14,06;21,13;3;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,259;Q3;23;101;164;2169;85;164;0,49;21,48;41,06;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
13;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,198;Q4;15;65;149;1437;15;137;0,09;22,11;53,10;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
14;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,196;Q4;20;51;48;778;25;48;0,58;15,25;26,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,183;Q4;20;54;80;552;16;80;0,20;10,22;8,70;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,161;Q4;12;96;108;1571;36;108;0,33;16,36;34,39;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,160;Q4;22;288;721;4042;133;721;0,21;14,03;31,94;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,155;Q4;12;97;309;1437;85;309;0,28;14,81;27,12;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
19;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,141;Q4;23;176;502;3356;64;502;0,13;19,07;40,78;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;21100223785;"Pythagoras";journal;"22237895, 10122346";0,141;Q4;12;6;23;203;6;22;0,26;33,83;75,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
21;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,132;Q4;11;32;22;454;7;22;0,32;14,19;14,29;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;22;62;325;18;62;0,33;14,77;35,90;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
23;24271;"Journal of Shanghai University";journal;"10076417";0,110;Q4;17;0;198;0;36;198;0,17;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
24;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;86;204;1759;101;200;0,50;20,45;30,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
25;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";;-;9;36;0;567;0;0;0,00;15,75;31,58;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous)";"Mathematics"
26;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;16;33;279;15;33;0,39;17,44;56,52;2;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
