Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,768;Q2;70;118;252;3365;681;246;2,96;28,52;30,67;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
2;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,302;Q3;99;118;128;4284;123;128;0,96;36,31;29,11;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
3;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,297;Q3;53;121;444;3144;321;442;0,62;25,98;44,70;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,243;Q4;31;28;52;374;16;50;0,31;13,36;16,67;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
5;19700177121;"Helia";journal;"10181806, 21970483";0,236;Q3;23;29;109;613;34;109;0,30;21,14;40,00;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;35693;"Science of Sintering";journal;"0350820X";0,225;Q2;29;35;89;611;51;88;0,50;17,46;37,23;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
7;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,213;Q2;25;53;1;806;1;1;1,00;15,21;52,50;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;6300153104;"Thermal Science";journal;"03549836";0,186;Q3;58;60;54;1007;18;53;0,33;16,78;12,04;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
9;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,164;Q3;26;36;130;1408;26;128;0,24;39,11;67,96;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,163;Q4;21;31;56;389;12;56;0,20;12,55;16,28;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,156;Q3;9;7;8;216;3;8;0,38;30,86;7,69;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Mathematics"
12;10100153330;"Acta Periodica Technologica";journal;"14507188";0,148;Q3;21;23;20;395;7;20;0,35;17,17;70,67;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
13;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,148;Q4;15;23;19;582;11;18;0,58;25,30;11,63;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
14;28729;"Archive of Oncology";journal;"14509520, 03547310";0,134;Q3;14;19;119;483;17;103;0,13;25,42;47,46;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
15;19200156803;"Psihologija";journal;"14519283, 00485705";0,132;Q4;21;30;31;866;3;31;0,10;28,87;60,42;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
