Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,131;Q1;84;175;548;5688;2163;486;3,90;32,50;52,91;5;157;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,984;Q1;55;64;187;3038;873;187;5,09;47,47;44,28;2;45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17037;"Physica Medica";journal;"11201797, 1724191X";0,877;Q1;64;201;892;7576;2879;868;3,49;37,69;35,07;1;50;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,861;Q3;31;9;64;717;235;63;3,05;79,67;50,00;0;9;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,831;Q3;61;224;725;11618;2455;695;3,40;51,87;45,80;10;202;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700174889;"Drug Target Insights";journal;"11773928";0,690;Q2;16;13;15;522;62;14;2,90;40,15;36,54;0;4;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,587;Q2;47;46;137;1731;375;135;2,16;37,63;48,16;0;45;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,518;Q3;49;46;156;1921;294;153;1,97;41,76;41,18;0;20;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,489;Q3;21;35;130;884;268;116;1,17;25,26;45,61;0;21;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,485;Q3;18;8;12;374;30;12;2,00;46,75;50,94;0;7;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13175;"Tumori";journal;"03008916, 20382529";0,443;Q4;59;84;305;2741;498;279;1,69;32,63;50,33;1;73;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";0,406;Q4;40;61;171;2728;381;118;2,53;44,72;51,17;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,397;Q4;17;76;160;2591;329;160;2,12;34,09;45,48;0;21;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,353;Q4;15;210;219;2682;245;174;0,91;12,77;54,92;2;61;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14202;"Archives Italiennes de Biologie";journal;"00039829";0,292;Q4;43;10;35;443;46;35;1,00;44,30;34,48;0;1;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,285;Q4;56;371;1334;17903;2072;693;1,82;48,26;43,90;0;137;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;96929;"Maydica";journal;"00256153";0,222;Q4;40;5;83;167;70;83;0,69;33,40;52,94;0;1;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";0,219;Q4;21;24;77;1021;103;70;1,26;42,54;43,81;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
19;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,193;Q4;4;23;60;1127;19;56;0,43;49,00;48,39;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Communication (Q3); Behavioral Neuroscience (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
20;21100856416;"BioLaw Journal";journal;"22844503";0,183;Q4;7;84;432;5345;104;423;0,28;63,63;54,95;0;32;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,177;Q4;12;34;66;1344;66;66;0,52;39,53;54,84;0;19;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,153;Q4;11;39;130;1123;53;126;0,42;28,79;55,60;0;19;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16873;"Biochimica Clinica";journal;"03930564";0,133;Q4;11;83;210;2535;55;176;0,30;30,54;64,81;0;37;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;52;493;1;45;0,02;23,48;40,00;0;3;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
