Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,786;Q1;479;2785;8434;183215;50692;8433;6,19;65,79;23,30;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,230;Q1;372;2509;7292;166341;38154;7288;5,34;66,30;24,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,612;Q1;279;829;2558;36593;9982;2513;3,67;44,14;31,99;271;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,126;-;25;1065;2543;17000;242;2497;0,08;15,96;28,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
5;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,148;Q4;57;1;2200;28;764;2200;0,32;28,00;50,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,404;Q1;196;670;2073;25137;12060;2072;5,94;37,52;23,75;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,856;Q1;203;447;1462;18426;2945;1451;1,95;41,22;29,34;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,642;Q1;280;552;1460;43842;7057;1445;4,42;79,42;26,27;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,901;Q1;199;456;1439;23731;4295;1421;2,71;52,04;22,89;19;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25776;"Quaternary International";journal;"10406182";1,182;Q1;125;614;1490;40562;3576;1389;2,12;66,06;33,37;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,303;Q1;229;667;1359;30640;4722;1296;3,30;45,94;36,72;236;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,709;Q3;114;432;1224;14276;2246;1205;1,69;33,05;24,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,195;-;46;249;1131;3903;276;1091;0,32;15,67;29,81;10;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
14;26704;"Astronomical Journal";journal;"00046256, 15383881";3,198;Q1;268;299;1067;18046;4477;1065;4,16;60,35;22,90;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,670;Q1;155;396;954;30315;3421;932;3,15;76,55;25,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;26239;"Quaternary Science Reviews";journal;"02773791";2,664;Q1;212;335;874;31759;4464;846;4,74;94,80;30,59;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;110327;"Computers and Geosciences";journal;"00983004";1,073;Q2;151;199;826;7574;2335;805;2,71;38,06;19,20;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
18;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,999;Q2;155;214;799;11813;1957;781;2,48;55,20;31,93;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,959;Q2;103;185;726;7086;1180;705;1,61;38,30;23,15;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
20;27773;"Planetary and Space Science";journal;"00320633";1,118;Q2;104;227;679;12464;1438;658;2,08;54,91;20,07;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;16936;"Minerals Engineering";journal;"08926875";1,036;Q1;136;245;672;7559;1565;654;2,30;30,85;24,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
22;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,114;Q1;129;230;650;12461;1567;638;2,04;54,18;33,56;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;26547;"Geological Society Special Publication";book series;"03058719";0,790;Q2;158;277;639;20446;1076;633;1,45;73,81;20,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,959;Q1;192;291;628;13809;2292;626;3,18;47,45;25,24;96;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,445;Q1;263;247;798;5840;6166;580;7,62;23,64;21,55;68;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,308;Q1;138;310;568;18004;1628;563;2,53;58,08;30,22;188;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,755;Q1;157;213;551;13316;1616;522;2,59;62,52;38,62;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
28;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,035;Q1;272;157;516;12379;6421;515;12,03;78,85;21,94;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,122;Q2;109;125;516;6166;900;514;1,48;49,33;18,99;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,294;Q1;128;185;505;6790;1073;498;1,86;36,70;18,39;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
31;28333;"Ocean and Coastal Management";journal;"09645691";0,880;Q2;107;263;509;13569;1183;488;2,13;51,59;36,41;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,868;Q1;200;225;481;7578;1545;481;2,67;33,68;17,46;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,749;Q1;119;177;569;6574;2441;467;4,31;37,14;21,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
34;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,164;-;48;757;461;9639;149;455;0,29;12,73;32,67;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
35;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,244;Q1;150;172;476;10287;1468;442;3,02;59,81;20,91;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
36;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,804;Q2;110;76;427;3069;845;411;1,84;40,38;19,08;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;26393;"Organic Geochemistry";journal;"01466380";1,534;Q1;156;152;418;8583;1434;407;3,23;56,47;30,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
38;22634;"Holocene";journal;"14770911, 09596836";1,491;Q1;132;156;400;10603;1346;397;2,63;67,97;35,62;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
39;24432;"Journal of Structural Geology";journal;"01918141";1,912;Q1;146;177;420;11927;1227;393;2,90;67,38;22,35;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
40;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,912;Q2;49;142;385;5752;623;385;1,87;40,51;26,60;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
41;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,241;Q1;114;99;369;3736;819;361;2,07;37,74;21,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
42;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,148;Q1;91;127;362;8114;768;358;1,85;63,89;24,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
43;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,885;Q1;131;171;361;6002;1093;353;2,61;35,10;19,76;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
44;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,976;Q1;156;123;353;4137;1292;349;3,59;33,63;16,67;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
45;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,568;Q1;140;136;342;8458;1037;342;2,78;62,19;35,40;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,752;Q1;139;160;339;4637;969;332;2,57;28,98;18,22;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
47;24419;"Journal of Glaciology";journal;"00221430";2,067;Q1;117;108;343;4879;1129;326;3,19;45,18;20,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
48;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,681;-;102;131;324;4811;491;312;1,49;36,73;26,79;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
49;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,961;Q1;96;99;299;3225;777;293;2,70;32,58;18,05;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
50;23226;"Journal of South American Earth Sciences";journal;"08959811";0,872;Q1;89;101;304;7756;514;291;1,63;76,79;25,52;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q2)";"Earth and Planetary Sciences"
51;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,641;Q3;80;117;288;5499;419;286;1,43;47,00;25,00;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
52;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,081;-;124;111;295;4564;909;285;2,62;41,12;24,08;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
53;15714;"Geotechnique";journal;"17517656, 00168505";2,978;Q1;170;85;333;2546;911;284;2,69;29,95;20,50;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
54;27522;"International Geology Review";journal;"00206814, 19382839";1,373;Q1;105;106;291;8914;747;284;2,06;84,09;24,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
55;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,784;Q1;104;79;272;4899;892;261;3,48;62,01;29,51;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
56;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,670;Q2;45;91;267;4249;373;258;1,49;46,69;39,29;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;28409;"Progress in Oceanography";journal;"00796611";1,888;Q1;151;133;269;10587;1082;258;3,09;79,60;27,01;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,634;Q2;49;68;259;2137;317;255;1,14;31,43;22,66;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
59;24430;"Journal of Petrology";journal;"14602415, 00223530";3,463;Q1;195;118;261;11868;1341;255;4,66;100,58;26,39;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
60;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,608;Q1;137;81;252;5742;882;251;3,34;70,89;41,18;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,514;Q3;106;22;257;747;271;246;0,88;33,95;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
62;26320;"Sedimentology";journal;"00370746, 13653091";1,697;Q1;126;83;256;7827;830;246;3,21;94,30;21,48;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
63;110607;"Annals of Glaciology";journal;"02603055";1,725;Q1;94;98;246;2851;599;245;2,49;29,09;20,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
64;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,866;Q1;56;111;245;2319;464;245;1,88;20,89;25,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
65;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,641;Q1;130;90;247;6446;764;244;2,80;71,62;24,86;9;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
66;28441;"Journal of Geodynamics";journal;"02643707";1,288;Q1;87;80;248;5414;674;243;2,61;67,68;24,50;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
67;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,043;Q1;71;115;249;3967;475;242;1,75;34,50;17,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
68;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,251;Q1;69;124;245;7669;677;237;2,35;61,85;28,78;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,874;Q1;71;112;239;7689;388;235;1,48;68,65;26,23;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
70;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,691;Q1;88;87;238;4551;426;234;1,53;52,31;34,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
71;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,795;Q1;60;93;235;4004;434;232;1,76;43,05;19,78;5;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
72;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,628;Q2;95;225;236;15418;386;231;1,44;68,52;17,34;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
73;14003;"Palaeontology";journal;"14754983, 00310239";1,319;Q1;74;63;233;5227;560;231;2,28;82,97;21,81;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;27470;"Antipode";journal;"00664812, 14678330";2,556;Q1;121;68;240;4610;825;230;3,28;67,79;41,05;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
75;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;101;230;2268;138;229;0,62;22,46;32,60;4;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
76;13040;"Antarctic Science";journal;"09541020, 13652079";0,672;Q2;76;99;233;3398;400;214;1,55;34,32;27,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;17015;"Mining Magazine";trade journal;"03086631";0,107;Q4;5;104;205;0;2;201;0,01;0,00;18,92;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
78;26476;"Geological Magazine";journal;"14695081, 00167568";1,262;Q1;94;89;203;6354;526;200;2,45;71,39;26,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
79;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,231;Q4;43;74;209;1946;98;195;0,49;26,30;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,105;Q4;12;50;193;66;14;193;0,05;1,32;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
81;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,446;Q2;46;65;186;2712;251;184;1,21;41,72;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;19900193635;"Journal of Maps";journal;"17445647";0,509;Q2;47;64;189;1889;257;184;1,32;29,52;28,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
83;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,498;Q1;86;59;185;1924;333;182;1,66;32,61;20,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
84;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,213;Q1;87;40;181;1715;481;178;1,81;42,88;29,66;8;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
85;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,044;Q1;86;71;187;3777;306;175;1,75;53,20;25,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
