Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,407;Q2;470;19528;67005;474590;80580;62262;1,09;24,30;28,16;65;2576;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,327;Q3;30;35;155;790;61;18;0,30;22,57;20,00;0;3;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
3;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,303;Q3;63;567;2245;13707;2029;1995;0,91;24,17;30,89;2;101;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,257;Q4;34;235;675;7447;772;50;1,17;31,69;26,79;1;56;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Control and Systems Engineering (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
5;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,251;Q3;26;60;100;1996;56;59;0,70;33,27;30,26;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
6;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,237;Q4;87;1734;3646;53428;3700;1212;1,09;30,81;27,84;5;397;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
7;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,224;Q3;35;2770;4489;50995;3104;4044;0,72;18,41;36,99;9;935;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
8;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,217;Q4;58;21;217;430;134;10;0,60;20,48;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
9;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";0,215;Q4;69;9523;36553;161873;23035;34008;0,63;17,00;35,31;30;2384;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
10;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,209;Q4;69;5576;17371;119523;8977;16250;0,52;21,44;31,88;6;1143;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,185;Q4;54;2195;4848;43015;1960;4514;0,36;19,60;32,02;1;425;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
12;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,133;Q4;27;511;901;8494;203;756;0,22;16,62;44,15;1;311;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
13;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,130;Q4;15;155;504;5861;177;1;0,31;37,81;0,00;0;23;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
